f, omegaSens, omegaSW
1.26926, 0.374696, 2.08412e-25
1.27954, 0.390109, 2.01798e-25
1.2899, 0.406155, 1.95396e-25
1.30034, 0.422861, 1.89199e-25
1.31087, 0.440255, 1.83196e-25
1.32148, 0.458364, 1.77386e-25
1.33218, 0.477218, 1.71758e-25
1.34296, 0.496847, 1.66312e-25
1.35384, 0.517284, 1.61032e-25
1.3648, 0.538562, 1.55924e-25
1.37584, 0.560715, 1.50981e-25
1.38698, 0.583779, 1.46191e-25
1.39821, 0.607792, 1.41552e-25
1.40953, 0.632793, 1.37062e-25
1.42094, 0.658822, 1.32714e-25
1.43245, 0.685922, 1.28501e-25
1.44404, 0.714137, 1.24427e-25
1.45573, 0.743512, 1.2048e-25
1.46752, 0.774096, 1.16656e-25
1.4794, 0.805938, 1.12955e-25
1.49137, 0.839089, 1.09374e-25
1.50345, 0.873605, 1.05902e-25
1.51562, 0.90954, 1.02542e-25
1.52789, 0.946954, 9.92891e-26
1.54026, 0.985906, 9.61389e-26
1.55273, 1.02646, 9.30886e-26
1.5653, 1.06868, 9.01353e-26
1.57797, 1.11264, 8.72761e-26
1.59075, 1.15841, 8.4506e-26
1.60362, 1.20606, 8.18265e-26
1.61661, 1.25568, 7.92289e-26
1.62969, 1.30733, 7.67166e-26
1.64289, 1.36111, 7.42813e-26
1.65619, 1.41709, 7.19246e-26
1.6696, 1.47539, 6.96423e-26
1.68311, 1.53608, 6.74337e-26
1.69674, 1.59927, 6.52935e-26
1.71047, 1.66505, 6.32228e-26
1.72432, 1.73354, 6.12164e-26
1.73828, 1.80486, 5.92741e-26
1.75235, 1.8791, 5.73937e-26
1.76654, 1.9564, 5.55722e-26
1.78084, 2.03687, 5.38091e-26
1.79526, 2.12066, 5.21014e-26
1.80979, 2.2079, 5.04487e-26
1.82444, 2.29872, 4.88482e-26
1.83921, 2.39328, 4.72982e-26
1.8541, 2.49173, 4.57974e-26
1.86911, 2.59423, 4.43443e-26
1.88425, 2.70095, 4.29365e-26
1.8995, 2.81206, 4.15745e-26
1.91488, 2.92773, 4.02551e-26
1.93038, 3.04817, 3.8978e-26
1.94601, 3.17356, 3.7741e-26
1.96176, 3.30411, 3.65438e-26
1.97764, 3.44003, 3.53844e-26
1.99365, 3.58154, 3.42616e-26
2.00979, 3.72887, 3.31745e-26
2.02606, 3.88226, 3.21218e-26
2.04247, 4.04197, 3.11021e-26
2.059, 4.20824, 3.01155e-26
2.07567, 4.38135, 2.91598e-26
2.09248, 4.56159, 2.82342e-26
2.10942, 4.74923, 2.73383e-26
2.12649, 4.9446, 2.64712e-26
2.14371, 5.14801, 2.5631e-26
2.16106, 5.35978, 2.48179e-26
2.17856, 5.58027, 2.40301e-26
2.19619, 5.80982, 2.32679e-26
2.21397, 6.04882, 2.25296e-26
2.2319, 6.29765, 2.18144e-26
2.24997, 6.55671, 2.11221e-26
2.26818, 6.82644, 2.0452e-26
2.28654, 7.10726, 1.98031e-26
2.30506, 7.39963, 1.91744e-26
2.32372, 7.70403, 1.8566e-26
2.34253, 8.02095, 1.79769e-26
2.36149, 8.35091, 1.74066e-26
2.38061, 8.69444, 1.68542e-26
2.39988, 9.05211, 1.63194e-26
2.41931, 9.42449, 1.58015e-26
2.4389, 9.81219, 1.53e-26
2.45864, 10.2158, 1.48146e-26
2.47855, 10.6361, 1.43443e-26
2.49861, 11.0736, 1.38893e-26
2.51884, 11.5292, 1.34485e-26
2.53923, 12.0034, 1.30217e-26
2.55979, 12.4972, 1.26084e-26
2.58051, 13.0113, 1.22084e-26
2.6014, 13.5466, 1.1821e-26
2.62246, 14.1039, 1.14459e-26
2.64369, 14.6841, 1.10826e-26
2.6651, 15.2881, 1.07308e-26
2.68667, 15.9171, 1.03904e-26
2.70842, 16.5719, 1.00607e-26
2.73035, 17.2536, 9.74135e-27
2.75245, 17.9634, 9.43227e-27
2.77474, 18.7023, 9.13285e-27
2.7972, 19.4717, 8.84307e-27
2.81984, 20.2727, 8.56251e-27
2.84267, 21.1067, 8.29076e-27
2.86569, 21.975, 8.02758e-27
2.88889, 22.879, 7.77283e-27
2.91227, 23.8202, 7.52624e-27
2.93585, 24.8001, 7.28737e-27
2.95962, 25.8203, 7.05608e-27
2.98358, 26.8825, 6.83216e-27
3.00773, 27.9884, 6.61538e-27
3.03208, 29.1398, 6.40544e-27
3.05663, 30.3385, 6.20214e-27
3.08137, 31.5866, 6.00536e-27
3.10632, 32.886, 5.81475e-27
3.13147, 34.2389, 5.6302e-27
3.15682, 35.6474, 5.45153e-27
3.18238, 37.1138, 5.27851e-27
3.20814, 38.6406, 5.11101e-27
3.23411, 40.2302, 4.94883e-27
3.26029, 41.8852, 4.79179e-27
3.28669, 43.6083, 4.63969e-27
3.3133, 45.4023, 4.49244e-27
3.34012, 47.27, 4.34988e-27
3.36716, 49.2146, 4.21184e-27
3.39442, 51.2392, 4.07818e-27
3.4219, 53.3471, 3.94875e-27
3.4496, 55.5417, 3.82345e-27
3.47753, 57.8266, 3.7021e-27
3.50568, 60.2055, 3.58462e-27
3.53406, 62.6823, 3.47086e-27
3.56267, 65.2609, 3.36072e-27
3.59151, 67.9456, 3.25407e-27
3.62059, 70.7408, 3.15078e-27
3.6499, 73.6509, 3.0508e-27
3.67945, 76.6808, 2.95397e-27
3.70924, 79.8353, 2.86022e-27
3.73927, 83.1196, 2.76944e-27
3.76954, 86.539, 2.68156e-27
3.80006, 90.0991, 2.59645e-27
3.83082, 93.8056, 2.51406e-27
3.86183, 97.6647, 2.43428e-27
3.8931, 101.682, 2.35701e-27
3.92461, 105.865, 2.28223e-27
3.95639, 110.221, 2.20978e-27
3.98842, 114.755, 2.13965e-27
4.0207, 119.476, 2.07176e-27
4.05325, 124.391, 2.00602e-27
4.08607, 129.508, 1.94234e-27
4.11915, 134.836, 1.8807e-27
4.1525, 140.383, 1.82101e-27
4.18611, 146.158, 1.76323e-27
4.22, 152.171, 1.70727e-27
4.25417, 158.431, 1.65308e-27
4.28861, 164.948, 1.60061e-27
4.32333, 171.734, 1.54981e-27
4.35833, 178.799, 1.50063e-27
4.39361, 186.154, 1.45301e-27
4.42918, 193.813, 1.4069e-27
4.46504, 201.786, 1.36224e-27
4.50118, 210.087, 1.31902e-27
4.53762, 218.73, 1.27716e-27
4.57436, 227.728, 1.23662e-27
4.61139, 237.096, 1.19738e-27
4.64872, 246.85, 1.15938e-27
4.68636, 257.005, 1.12258e-27
4.7243, 267.578, 1.08695e-27
4.76254, 278.586, 1.05246e-27
4.8011, 290.046, 1.01906e-27
4.83997, 301.978, 9.86713e-28
4.87915, 314.401, 9.554e-28
4.91865, 327.335, 9.25079e-28
4.95847, 340.802, 8.9572e-28
4.99861, 354.822, 8.67294e-28
5.03908, 369.419, 8.39767e-28
5.07987, 384.616, 8.13119e-28
5.121, 400.439, 7.8731e-28
5.16246, 416.912, 7.62322e-28
5.20425, 434.063, 7.38131e-28
5.24638, 451.92, 7.14706e-28
5.28886, 470.512, 6.9202e-28
5.33167, 489.868, 6.70061e-28
5.37484, 510.02, 6.48792e-28
5.41835, 531.002, 6.28203e-28
5.46221, 552.847, 6.08268e-28
5.50643, 575.59, 5.88964e-28
5.55101, 599.269, 5.70271e-28
5.59595, 623.922, 5.52172e-28
5.64125, 649.59, 5.34649e-28
5.68692, 676.313, 5.17681e-28
5.73296, 704.136, 5.01251e-28
5.77938, 733.103, 4.8534e-28
5.82616, 763.262, 4.69939e-28
5.87333, 794.662, 4.55024e-28
5.92088, 827.353, 4.40582e-28
5.96881, 861.389, 4.26601e-28
6.01713, 896.826, 4.13062e-28
6.06585, 933.72, 3.99951e-28
6.11495, 972.133, 3.87259e-28
6.16446, 1012.12, 3.74968e-28
6.21436, 1053.76, 3.63069e-28
6.26467, 1097.11, 3.51546e-28
6.31539, 1142.25, 3.40388e-28
6.36652, 1189.24, 3.29584e-28
6.41806, 1238.16, 3.19125e-28
6.47002, 1289.1, 3.08996e-28
6.5224, 1342.13, 2.99189e-28
6.5752, 1397.34, 2.89695e-28
6.62843, 1454.83, 2.80501e-28
6.68209, 1514.68, 2.71599e-28
6.73619, 1576.99, 2.62978e-28
6.79072, 1641.87, 2.54633e-28
6.8457, 1709.41, 2.46551e-28
6.90112, 1779.73, 2.38726e-28
6.95699, 1852.95, 2.31149e-28
7.01331, 1929.18, 2.23814e-28
7.07009, 2008.54, 2.1671e-28
7.12732, 2091.17, 2.09833e-28
7.18502, 2177.2, 2.03174e-28
7.24319, 2266.77, 1.96725e-28
7.30183, 2360.02, 1.90481e-28
7.36094, 2457.11, 1.84436e-28
7.42053, 2558.19, 1.78583e-28
7.48061, 2663.43, 1.72915e-28
7.54117, 2773, 1.67427e-28
7.60222, 2887.08, 1.62113e-28
7.66377, 3005.85, 1.56968e-28
7.72581, 3129.51, 1.51987e-28
7.78835, 3258.26, 1.47163e-28
7.85141, 3392.3, 1.42492e-28
7.91497, 3531.85, 1.3797e-28
7.97905, 3677.15, 1.33591e-28
8.04364, 3828.42, 1.29352e-28
8.10876, 3985.92, 1.25246e-28
8.17441, 4149.9, 1.21271e-28
8.24058, 4320.62, 1.17423e-28
8.3073, 4498.37, 1.13696e-28
8.37455, 4683.42, 1.10087e-28
8.44235, 4876.1, 1.06593e-28
8.51069, 5076.69, 1.03211e-28
8.57959, 5285.54, 9.9935e-29
8.64905, 5502.98, 9.67632e-29
8.71907, 5729.37, 9.36922e-29
8.78966, 5965.07, 9.07185e-29
8.86082, 6210.47, 8.78392e-29
8.93255, 6465.96, 8.50516e-29
9.00487, 6731.96, 8.23521e-29
9.07777, 7008.91, 7.97385e-29
9.15126, 7297.25, 7.72078e-29
9.22534, 7597.45, 7.47576e-29
9.30003, 7910, 7.23848e-29
9.37532, 8235.41, 7.00875e-29
9.45122, 8574.21, 6.78631e-29
9.52773, 8926.94, 6.57094e-29
9.60486, 9294.19, 6.36241e-29
9.68262, 9676.54, 6.16048e-29
9.76101, 10074.6, 5.96495e-29
9.84003, 10489.1, 5.77564e-29
9.91969, 10920.6, 5.59234e-29
10, 11369.9, 5.41485e-29
