f, omegaSens, omegaSW
1.26926, 0.374696, 2.10546e-24
1.27954, 0.390109, 2.03861e-24
1.2899, 0.406155, 1.9739e-24
1.30034, 0.422861, 1.91127e-24
1.31087, 0.440255, 1.8506e-24
1.32148, 0.458364, 1.79188e-24
1.33218, 0.477218, 1.735e-24
1.34296, 0.496847, 1.67996e-24
1.35384, 0.517284, 1.62661e-24
1.3648, 0.538562, 1.57499e-24
1.37584, 0.560715, 1.52504e-24
1.38698, 0.583779, 1.47663e-24
1.39821, 0.607792, 1.42976e-24
1.40953, 0.632793, 1.38438e-24
1.42094, 0.658822, 1.34045e-24
1.43245, 0.685922, 1.29789e-24
1.44404, 0.714137, 1.25672e-24
1.45573, 0.743512, 1.21684e-24
1.46752, 0.774096, 1.1782e-24
1.4794, 0.805938, 1.14081e-24
1.49137, 0.839089, 1.10462e-24
1.50345, 0.873605, 1.06955e-24
1.51562, 0.90954, 1.03561e-24
1.52789, 0.946954, 1.00274e-24
1.54026, 0.985906, 9.70915e-25
1.55273, 1.02646, 9.401e-25
1.5653, 1.06868, 9.10265e-25
1.57797, 1.11264, 8.8138e-25
1.59075, 1.15841, 8.53396e-25
1.60362, 1.20606, 8.26329e-25
1.61661, 1.25568, 8.00088e-25
1.62969, 1.30733, 7.7471e-25
1.64289, 1.36111, 7.50111e-25
1.65619, 1.41709, 7.26305e-25
1.6696, 1.47539, 7.03251e-25
1.68311, 1.53608, 6.80942e-25
1.69674, 1.59927, 6.59325e-25
1.71047, 1.66505, 6.38409e-25
1.72432, 1.73354, 6.18144e-25
1.73828, 1.80486, 5.98525e-25
1.75235, 1.8791, 5.79533e-25
1.76654, 1.9564, 5.61135e-25
1.78084, 2.03687, 5.43328e-25
1.79526, 2.12066, 5.26081e-25
1.80979, 2.2079, 5.09389e-25
1.82444, 2.29872, 4.93224e-25
1.83921, 2.39328, 4.7757e-25
1.8541, 2.49173, 4.62413e-25
1.86911, 2.59423, 4.47738e-25
1.88425, 2.70095, 4.3352e-25
1.8995, 2.81206, 4.19765e-25
1.91488, 2.92773, 4.06441e-25
1.93038, 3.04817, 3.93543e-25
1.94601, 3.17356, 3.81051e-25
1.96176, 3.30411, 3.68961e-25
1.97764, 3.44003, 3.57252e-25
1.99365, 3.58154, 3.45914e-25
2.00979, 3.72887, 3.34936e-25
2.02606, 3.88226, 3.24306e-25
2.04247, 4.04197, 3.14009e-25
2.059, 4.20824, 3.04046e-25
2.07567, 4.38135, 2.94396e-25
2.09248, 4.56159, 2.85049e-25
2.10942, 4.74923, 2.76003e-25
2.12649, 4.9446, 2.67247e-25
2.14371, 5.14801, 2.58763e-25
2.16106, 5.35978, 2.50552e-25
2.17856, 5.58027, 2.42598e-25
2.19619, 5.80982, 2.34902e-25
2.21397, 6.04882, 2.27447e-25
2.2319, 6.29765, 2.20225e-25
2.24997, 6.55671, 2.13236e-25
2.26818, 6.82644, 2.0647e-25
2.28654, 7.10726, 1.99918e-25
2.30506, 7.39963, 1.9357e-25
2.32372, 7.70403, 1.87427e-25
2.34253, 8.02095, 1.81479e-25
2.36149, 8.35091, 1.75721e-25
2.38061, 8.69444, 1.70143e-25
2.39988, 9.05211, 1.64744e-25
2.41931, 9.42449, 1.59515e-25
2.4389, 9.81219, 1.54451e-25
2.45864, 10.2158, 1.49551e-25
2.47855, 10.6361, 1.44803e-25
2.49861, 11.0736, 1.40208e-25
2.51884, 11.5292, 1.35758e-25
2.53923, 12.0034, 1.3145e-25
2.55979, 12.4972, 1.27277e-25
2.58051, 13.0113, 1.23238e-25
2.6014, 13.5466, 1.19327e-25
2.62246, 14.1039, 1.1554e-25
2.64369, 14.6841, 1.11873e-25
2.6651, 15.2881, 1.08322e-25
2.68667, 15.9171, 1.04885e-25
2.70842, 16.5719, 1.01556e-25
2.73035, 17.2536, 9.83322e-26
2.75245, 17.9634, 9.52119e-26
2.77474, 18.7023, 9.21892e-26
2.7972, 19.4717, 8.92638e-26
2.81984, 20.2727, 8.64314e-26
2.84267, 21.1067, 8.36881e-26
2.86569, 21.975, 8.10313e-26
2.88889, 22.879, 7.84595e-26
2.91227, 23.8202, 7.59702e-26
2.93585, 24.8001, 7.35588e-26
2.95962, 25.8203, 7.1224e-26
2.98358, 26.8825, 6.89635e-26
3.00773, 27.9884, 6.67751e-26
3.03208, 29.1398, 6.46558e-26
3.05663, 30.3385, 6.26035e-26
3.08137, 31.5866, 6.06171e-26
3.10632, 32.886, 5.86929e-26
3.13147, 34.2389, 5.683e-26
3.15682, 35.6474, 5.50264e-26
3.18238, 37.1138, 5.32798e-26
3.20814, 38.6406, 5.1589e-26
3.23411, 40.2302, 4.99518e-26
3.26029, 41.8852, 4.83666e-26
3.28669, 43.6083, 4.68313e-26
3.3133, 45.4023, 4.53448e-26
3.34012, 47.27, 4.39059e-26
3.36716, 49.2146, 4.25124e-26
3.39442, 51.2392, 4.11632e-26
3.4219, 53.3471, 3.98567e-26
3.4496, 55.5417, 3.85919e-26
3.47753, 57.8266, 3.73669e-26
3.50568, 60.2055, 3.61811e-26
3.53406, 62.6823, 3.50329e-26
3.56267, 65.2609, 3.3921e-26
3.59151, 67.9456, 3.28445e-26
3.62059, 70.7408, 3.1802e-26
3.6499, 73.6509, 3.07927e-26
3.67945, 76.6808, 2.98154e-26
3.70924, 79.8353, 2.8869e-26
3.73927, 83.1196, 2.79527e-26
3.76954, 86.539, 2.70656e-26
3.80006, 90.0991, 2.62066e-26
3.83082, 93.8056, 2.53749e-26
3.86183, 97.6647, 2.45697e-26
3.8931, 101.682, 2.37897e-26
3.92461, 105.865, 2.30349e-26
3.95639, 110.221, 2.23036e-26
3.98842, 114.755, 2.15958e-26
4.0207, 119.476, 2.09105e-26
4.05325, 124.391, 2.02469e-26
4.08607, 129.508, 1.96042e-26
4.11915, 134.836, 1.8982e-26
4.1525, 140.383, 1.83795e-26
4.18611, 146.158, 1.77963e-26
4.22, 152.171, 1.72315e-26
4.25417, 158.431, 1.66845e-26
4.28861, 164.948, 1.6155e-26
4.32333, 171.734, 1.56422e-26
4.35833, 178.799, 1.51458e-26
4.39361, 186.154, 1.46651e-26
4.42918, 193.813, 1.41997e-26
4.46504, 201.786, 1.3749e-26
4.50118, 210.087, 1.33127e-26
4.53762, 218.73, 1.28902e-26
4.57436, 227.728, 1.24811e-26
4.61139, 237.096, 1.2085e-26
4.64872, 246.85, 1.17014e-26
4.68636, 257.005, 1.133e-26
4.7243, 267.578, 1.09704e-26
4.76254, 278.586, 1.06223e-26
4.8011, 290.046, 1.02851e-26
4.83997, 301.978, 9.95869e-27
4.87915, 314.401, 9.64264e-27
4.91865, 327.335, 9.33661e-27
4.95847, 340.802, 9.04029e-27
4.99861, 354.822, 8.75338e-27
5.03908, 369.419, 8.47555e-27
5.07987, 384.616, 8.20659e-27
5.121, 400.439, 7.9461e-27
5.16246, 416.912, 7.69389e-27
5.20425, 434.063, 7.44973e-27
5.24638, 451.92, 7.2133e-27
5.28886, 470.512, 6.98433e-27
5.33167, 489.868, 6.7627e-27
5.37484, 510.02, 6.54803e-27
5.41835, 531.002, 6.34023e-27
5.46221, 552.847, 6.13903e-27
5.50643, 575.59, 5.94419e-27
5.55101, 599.269, 5.75553e-27
5.59595, 623.922, 5.57286e-27
5.64125, 649.59, 5.396e-27
5.68692, 676.313, 5.22474e-27
5.73296, 704.136, 5.05892e-27
5.77938, 733.103, 4.89833e-27
5.82616, 763.262, 4.7429e-27
5.87333, 794.662, 4.59236e-27
5.92088, 827.353, 4.4466e-27
5.96881, 861.389, 4.30549e-27
6.01713, 896.826, 4.16885e-27
6.06585, 933.72, 4.03652e-27
6.11495, 972.133, 3.90843e-27
6.16446, 1012.12, 3.78437e-27
6.21436, 1053.76, 3.66427e-27
6.26467, 1097.11, 3.54798e-27
6.31539, 1142.25, 3.43536e-27
6.36652, 1189.24, 3.32633e-27
6.41806, 1238.16, 3.22076e-27
6.47002, 1289.1, 3.11854e-27
6.5224, 1342.13, 3.01956e-27
6.5752, 1397.34, 2.92373e-27
6.62843, 1454.83, 2.83094e-27
6.68209, 1514.68, 2.7411e-27
6.73619, 1576.99, 2.65409e-27
6.79072, 1641.87, 2.56987e-27
6.8457, 1709.41, 2.4883e-27
6.90112, 1779.73, 2.40932e-27
6.95699, 1852.95, 2.33286e-27
7.01331, 1929.18, 2.25882e-27
7.07009, 2008.54, 2.18713e-27
7.12732, 2091.17, 2.11772e-27
7.18502, 2177.2, 2.05051e-27
7.24319, 2266.77, 1.98543e-27
7.30183, 2360.02, 1.92241e-27
7.36094, 2457.11, 1.8614e-27
7.42053, 2558.19, 1.80233e-27
7.48061, 2663.43, 1.74512e-27
7.54117, 2773, 1.68974e-27
7.60222, 2887.08, 1.63611e-27
7.66377, 3005.85, 1.58418e-27
7.72581, 3129.51, 1.5339e-27
7.78835, 3258.26, 1.48522e-27
7.85141, 3392.3, 1.43808e-27
7.91497, 3531.85, 1.39244e-27
7.97905, 3677.15, 1.34825e-27
8.04364, 3828.42, 1.30546e-27
8.10876, 3985.92, 1.26403e-27
8.17441, 4149.9, 1.22391e-27
8.24058, 4320.62, 1.18507e-27
8.3073, 4498.37, 1.14745e-27
8.37455, 4683.42, 1.11104e-27
8.44235, 4876.1, 1.07577e-27
8.51069, 5076.69, 1.04163e-27
8.57959, 5285.54, 1.00857e-27
8.64905, 5502.98, 9.76563e-28
8.71907, 5729.37, 9.45569e-28
8.78966, 5965.07, 9.15558e-28
8.86082, 6210.47, 8.86499e-28
8.93255, 6465.96, 8.58365e-28
9.00487, 6731.96, 8.31121e-28
9.07777, 7008.91, 8.04743e-28
9.15126, 7297.25, 7.79203e-28
9.22534, 7597.45, 7.54474e-28
9.30003, 7910, 7.30528e-28
9.37532, 8235.41, 7.07342e-28
9.45122, 8574.21, 6.84893e-28
9.52773, 8926.94, 6.63157e-28
9.60486, 9294.19, 6.42111e-28
9.68262, 9676.54, 6.21731e-28
9.76101, 10074.6, 6.01998e-28
9.84003, 10489.1, 5.82892e-28
9.91969, 10920.6, 5.64393e-28
10, 11369.9, 5.4648e-28
