f, omegaSens, omegaSW
1.26926, 0.374696, 1.17185e-33
1.27954, 0.390109, 1.14608e-33
1.2899, 0.406155, 1.12074e-33
1.30034, 0.422861, 1.09583e-33
1.31087, 0.440255, 1.07131e-33
1.32148, 0.458364, 1.04723e-33
1.33218, 0.477218, 1.02354e-33
1.34296, 0.496847, 1.00028e-33
1.35384, 0.517284, 9.77401e-34
1.3648, 0.538562, 9.54944e-34
1.37584, 0.560715, 9.32907e-34
1.38698, 0.583779, 9.11248e-34
1.39821, 0.607792, 8.89987e-34
1.40953, 0.632793, 8.69122e-34
1.42094, 0.658822, 8.4865e-34
1.43245, 0.685922, 8.28552e-34
1.44404, 0.714137, 8.08861e-34
1.45573, 0.743512, 7.89539e-34
1.46752, 0.774096, 7.70584e-34
1.4794, 0.805938, 7.5201e-34
1.49137, 0.839089, 7.33814e-34
1.50345, 0.873605, 7.15962e-34
1.51562, 0.90954, 6.98482e-34
1.52789, 0.946954, 6.81355e-34
1.54026, 0.985906, 6.64578e-34
1.55273, 1.02646, 6.48149e-34
1.5653, 1.06868, 6.32063e-34
1.57797, 1.11264, 6.16317e-34
1.59075, 1.15841, 6.00895e-34
1.60362, 1.20606, 5.85818e-34
1.61661, 1.25568, 5.71046e-34
1.62969, 1.30733, 5.5661e-34
1.64289, 1.36111, 5.42474e-34
1.65619, 1.41709, 5.28655e-34
1.6696, 1.47539, 5.15138e-34
1.68311, 1.53608, 5.01929e-34
1.69674, 1.59927, 4.89006e-34
1.71047, 1.66505, 4.76383e-34
1.72432, 1.73354, 4.64038e-34
1.73828, 1.80486, 4.51975e-34
1.75235, 1.8791, 4.40191e-34
1.76654, 1.9564, 4.28674e-34
1.78084, 2.03687, 4.17427e-34
1.79526, 2.12066, 4.06439e-34
1.80979, 2.2079, 3.95713e-34
1.82444, 2.29872, 3.85238e-34
1.83921, 2.39328, 3.7501e-34
1.8541, 2.49173, 3.65025e-34
1.86911, 2.59423, 3.55279e-34
1.88425, 2.70095, 3.45761e-34
1.8995, 2.81206, 3.36481e-34
1.91488, 2.92773, 3.27423e-34
1.93038, 3.04817, 3.18587e-34
1.94601, 3.17356, 3.09966e-34
1.96176, 3.30411, 3.0156e-34
1.97764, 3.44003, 2.9336e-34
1.99365, 3.58154, 2.85362e-34
2.00979, 3.72887, 2.77564e-34
2.02606, 3.88226, 2.69961e-34
2.04247, 4.04197, 2.62546e-34
2.059, 4.20824, 2.55322e-34
2.07567, 4.38135, 2.4828e-34
2.09248, 4.56159, 2.41414e-34
2.10942, 4.74923, 2.34725e-34
2.12649, 4.9446, 2.28211e-34
2.14371, 5.14801, 2.21859e-34
2.16106, 5.35978, 2.15675e-34
2.17856, 5.58027, 2.09647e-34
2.19619, 5.80982, 2.0378e-34
2.21397, 6.04882, 1.98064e-34
2.2319, 6.29765, 1.92495e-34
2.24997, 6.55671, 1.87073e-34
2.26818, 6.82644, 1.81796e-34
2.28654, 7.10726, 1.76658e-34
2.30506, 7.39963, 1.71652e-34
2.32372, 7.70403, 1.66782e-34
2.34253, 8.02095, 1.62042e-34
2.36149, 8.35091, 1.5743e-34
2.38061, 8.69444, 1.52939e-34
2.39988, 9.05211, 1.4857e-34
2.41931, 9.42449, 1.44318e-34
2.4389, 9.81219, 1.4018e-34
2.45864, 10.2158, 1.36156e-34
2.47855, 10.6361, 1.3224e-34
2.49861, 11.0736, 1.28432e-34
2.51884, 11.5292, 1.24726e-34
2.53923, 12.0034, 1.21123e-34
2.55979, 12.4972, 1.17618e-34
2.58051, 13.0113, 1.1421e-34
2.6014, 13.5466, 1.10896e-34
2.62246, 14.1039, 1.07673e-34
2.64369, 14.6841, 1.0454e-34
2.6651, 15.2881, 1.01492e-34
2.68667, 15.9171, 9.85314e-35
2.70842, 16.5719, 9.56524e-35
2.73035, 17.2536, 9.28532e-35
2.75245, 17.9634, 9.01334e-35
2.77474, 18.7023, 8.74886e-35
2.7972, 19.4717, 8.49193e-35
2.81984, 20.2727, 8.24226e-35
2.84267, 21.1067, 7.99956e-35
2.86569, 21.975, 7.76368e-35
2.88889, 22.879, 7.53455e-35
2.91227, 23.8202, 7.31199e-35
2.93585, 24.8001, 7.09567e-35
2.95962, 25.8203, 6.88551e-35
2.98358, 26.8825, 6.68138e-35
3.00773, 27.9884, 6.48312e-35
3.03208, 29.1398, 6.29049e-35
3.05663, 30.3385, 6.10337e-35
3.08137, 31.5866, 5.9217e-35
3.10632, 32.886, 5.74518e-35
3.13147, 34.2389, 5.57377e-35
3.15682, 35.6474, 5.40733e-35
3.18238, 37.1138, 5.24568e-35
3.20814, 38.6406, 5.08874e-35
3.23411, 40.2302, 4.93636e-35
3.26029, 41.8852, 4.7884e-35
3.28669, 43.6083, 4.6447e-35
3.3133, 45.4023, 4.5052e-35
3.34012, 47.27, 4.36981e-35
3.36716, 49.2146, 4.23835e-35
3.39442, 51.2392, 4.11074e-35
3.4219, 53.3471, 3.98687e-35
3.4496, 55.5417, 3.86664e-35
3.47753, 57.8266, 3.74992e-35
3.50568, 60.2055, 3.63665e-35
3.53406, 62.6823, 3.52671e-35
3.56267, 65.2609, 3.42002e-35
3.59151, 67.9456, 3.31647e-35
3.62059, 70.7408, 3.21597e-35
3.6499, 73.6509, 3.11845e-35
3.67945, 76.6808, 3.02382e-35
3.70924, 79.8353, 2.93198e-35
3.73927, 83.1196, 2.84288e-35
3.76954, 86.539, 2.75644e-35
3.80006, 90.0991, 2.67255e-35
3.83082, 93.8056, 2.59118e-35
3.86183, 97.6647, 2.51223e-35
3.8931, 101.682, 2.43562e-35
3.92461, 105.865, 2.36132e-35
3.95639, 110.221, 2.28922e-35
3.98842, 114.755, 2.21928e-35
4.0207, 119.476, 2.15147e-35
4.05325, 124.391, 2.08566e-35
4.08607, 129.508, 2.02182e-35
4.11915, 134.836, 1.95991e-35
4.1525, 140.383, 1.89986e-35
4.18611, 146.158, 1.84163e-35
4.22, 152.171, 1.78514e-35
4.25417, 158.431, 1.73034e-35
4.28861, 164.948, 1.67721e-35
4.32333, 171.734, 1.62568e-35
4.35833, 178.799, 1.57571e-35
4.39361, 186.154, 1.52726e-35
4.42918, 193.813, 1.48027e-35
4.46504, 201.786, 1.43469e-35
4.50118, 210.087, 1.39051e-35
4.53762, 218.73, 1.34767e-35
4.57436, 227.728, 1.30611e-35
4.61139, 237.096, 1.26583e-35
4.64872, 246.85, 1.22677e-35
4.68636, 257.005, 1.1889e-35
4.7243, 267.578, 1.15218e-35
4.76254, 278.586, 1.11658e-35
4.8011, 290.046, 1.08206e-35
4.83997, 301.978, 1.0486e-35
4.87915, 314.401, 1.01616e-35
4.91865, 327.335, 9.84711e-36
4.95847, 340.802, 9.54222e-36
4.99861, 354.822, 9.24667e-36
5.03908, 369.419, 8.96012e-36
5.07987, 384.616, 8.68241e-36
5.121, 400.439, 8.41313e-36
5.16246, 416.912, 8.15213e-36
5.20425, 434.063, 7.89916e-36
5.24638, 451.92, 7.65395e-36
5.28886, 470.512, 7.41622e-36
5.33167, 489.868, 7.18586e-36
5.37484, 510.02, 6.96252e-36
5.41835, 531.002, 6.74609e-36
5.46221, 552.847, 6.53633e-36
5.50643, 575.59, 6.333e-36
5.55101, 599.269, 6.13593e-36
5.59595, 623.922, 5.94493e-36
5.64125, 649.59, 5.75984e-36
5.68692, 676.313, 5.58044e-36
5.73296, 704.136, 5.40657e-36
5.77938, 733.103, 5.23805e-36
5.82616, 763.262, 5.07479e-36
5.87333, 794.662, 4.91653e-36
5.92088, 827.353, 4.76317e-36
5.96881, 861.389, 4.61457e-36
6.01713, 896.826, 4.47056e-36
6.06585, 933.72, 4.33098e-36
6.11495, 972.133, 4.19576e-36
6.16446, 1012.12, 4.0647e-36
6.21436, 1053.76, 3.93772e-36
6.26467, 1097.11, 3.81467e-36
6.31539, 1142.25, 3.69543e-36
6.36652, 1189.24, 3.57988e-36
6.41806, 1238.16, 3.46793e-36
6.47002, 1289.1, 3.35946e-36
6.5224, 1342.13, 3.25435e-36
6.5752, 1397.34, 3.15251e-36
6.62843, 1454.83, 3.05383e-36
6.68209, 1514.68, 2.95823e-36
6.73619, 1576.99, 2.86558e-36
6.79072, 1641.87, 2.77584e-36
6.8457, 1709.41, 2.68887e-36
6.90112, 1779.73, 2.60461e-36
6.95699, 1852.95, 2.52298e-36
7.01331, 1929.18, 2.44389e-36
7.07009, 2008.54, 2.36726e-36
7.12732, 2091.17, 2.29304e-36
7.18502, 2177.2, 2.22111e-36
7.24319, 2266.77, 2.15143e-36
7.30183, 2360.02, 2.08392e-36
7.36094, 2457.11, 2.01853e-36
7.42053, 2558.19, 1.95517e-36
7.48061, 2663.43, 1.89378e-36
7.54117, 2773, 1.83432e-36
7.60222, 2887.08, 1.77671e-36
7.66377, 3005.85, 1.7209e-36
7.72581, 3129.51, 1.66684e-36
7.78835, 3258.26, 1.61447e-36
7.85141, 3392.3, 1.56373e-36
7.91497, 3531.85, 1.51458e-36
7.97905, 3677.15, 1.46697e-36
8.04364, 3828.42, 1.42085e-36
8.10876, 3985.92, 1.37617e-36
8.17441, 4149.9, 1.33288e-36
8.24058, 4320.62, 1.29096e-36
8.3073, 4498.37, 1.25035e-36
8.37455, 4683.42, 1.21101e-36
8.44235, 4876.1, 1.1729e-36
8.51069, 5076.69, 1.13599e-36
8.57959, 5285.54, 1.10023e-36
8.64905, 5502.98, 1.0656e-36
8.71907, 5729.37, 1.03205e-36
8.78966, 5965.07, 9.99546e-37
8.86082, 6210.47, 9.68067e-37
8.93255, 6465.96, 9.37578e-37
9.00487, 6731.96, 9.08042e-37
9.07777, 7008.91, 8.79435e-37
9.15126, 7297.25, 8.51726e-37
9.22534, 7597.45, 8.24889e-37
9.30003, 7910, 7.98891e-37
9.37532, 8235.41, 7.73711e-37
9.45122, 8574.21, 7.49322e-37
9.52773, 8926.94, 7.257e-37
9.60486, 9294.19, 7.0282e-37
9.68262, 9676.54, 6.80658e-37
9.76101, 10074.6, 6.59192e-37
9.84003, 10489.1, 6.38403e-37
9.91969, 10920.6, 6.18267e-37
10, 11369.9, 5.98763e-37
