f, omegaSens, omegaSW
1.26926, 0.374696, 7.45833e-24
1.27954, 0.390109, 7.22692e-24
1.2899, 0.406155, 7.00268e-24
1.30034, 0.422861, 6.78539e-24
1.31087, 0.440255, 6.57467e-24
1.32148, 0.458364, 6.37051e-24
1.33218, 0.477218, 6.17256e-24
1.34296, 0.496847, 5.9808e-24
1.35384, 0.517284, 5.79473e-24
1.3648, 0.538562, 5.61451e-24
1.37584, 0.560715, 5.43998e-24
1.38698, 0.583779, 5.27066e-24
1.39821, 0.607792, 5.10657e-24
1.40953, 0.632793, 4.94754e-24
1.42094, 0.658822, 4.79344e-24
1.43245, 0.685922, 4.644e-24
1.44404, 0.714137, 4.49934e-24
1.45573, 0.743512, 4.35907e-24
1.46752, 0.774096, 4.22308e-24
1.4794, 0.805938, 4.09135e-24
1.49137, 0.839089, 3.96376e-24
1.50345, 0.873605, 3.83998e-24
1.51562, 0.90954, 3.72011e-24
1.52789, 0.946954, 3.60394e-24
1.54026, 0.985906, 3.49136e-24
1.55273, 1.02646, 3.38227e-24
1.5653, 1.06868, 3.27657e-24
1.57797, 1.11264, 3.17416e-24
1.59075, 1.15841, 3.07488e-24
1.60362, 1.20606, 2.97877e-24
1.61661, 1.25568, 2.88554e-24
1.62969, 1.30733, 2.7953e-24
1.64289, 1.36111, 2.70778e-24
1.65619, 1.41709, 2.62302e-24
1.6696, 1.47539, 2.54088e-24
1.68311, 1.53608, 2.46134e-24
1.69674, 1.59927, 2.38422e-24
1.71047, 1.66505, 2.30956e-24
1.72432, 1.73354, 2.23717e-24
1.73828, 1.80486, 2.16705e-24
1.75235, 1.8791, 2.09912e-24
1.76654, 1.9564, 2.03329e-24
1.78084, 2.03687, 1.96953e-24
1.79526, 2.12066, 1.90773e-24
1.80979, 2.2079, 1.8479e-24
1.82444, 2.29872, 1.78992e-24
1.83921, 2.39328, 1.73374e-24
1.8541, 2.49173, 1.67932e-24
1.86911, 2.59423, 1.62659e-24
1.88425, 2.70095, 1.57549e-24
1.8995, 2.81206, 1.52602e-24
1.91488, 2.92773, 1.47808e-24
1.93038, 3.04817, 1.43165e-24
1.94601, 3.17356, 1.38666e-24
1.96176, 3.30411, 1.34309e-24
1.97764, 3.44003, 1.30088e-24
1.99365, 3.58154, 1.25998e-24
2.00979, 3.72887, 1.22037e-24
2.02606, 3.88226, 1.18199e-24
2.04247, 4.04197, 1.1448e-24
2.059, 4.20824, 1.1088e-24
2.07567, 4.38135, 1.07391e-24
2.09248, 4.56159, 1.04011e-24
2.10942, 4.74923, 1.00738e-24
2.12649, 4.9446, 9.75687e-25
2.14371, 5.14801, 9.44966e-25
2.16106, 5.35978, 9.15225e-25
2.17856, 5.58027, 8.86401e-25
2.19619, 5.80982, 8.58499e-25
2.21397, 6.04882, 8.31461e-25
2.2319, 6.29765, 8.05263e-25
2.24997, 6.55671, 7.79894e-25
2.26818, 6.82644, 7.5533e-25
2.28654, 7.10726, 7.31533e-25
2.30506, 7.39963, 7.0847e-25
2.32372, 7.70403, 6.86143e-25
2.34253, 8.02095, 6.64518e-25
2.36149, 8.35091, 6.43575e-25
2.38061, 8.69444, 6.23283e-25
2.39988, 9.05211, 6.03633e-25
2.41931, 9.42449, 5.84598e-25
2.4389, 9.81219, 5.66158e-25
2.45864, 10.2158, 5.48305e-25
2.47855, 10.6361, 5.31005e-25
2.49861, 11.0736, 5.14259e-25
2.51884, 11.5292, 4.98033e-25
2.53923, 12.0034, 4.8232e-25
2.55979, 12.4972, 4.67098e-25
2.58051, 13.0113, 4.52359e-25
2.6014, 13.5466, 4.38083e-25
2.62246, 14.1039, 4.24256e-25
2.64369, 14.6841, 4.10864e-25
2.6651, 15.2881, 3.97889e-25
2.68667, 15.9171, 3.8533e-25
2.70842, 16.5719, 3.73164e-25
2.73035, 17.2536, 3.61378e-25
2.75245, 17.9634, 3.49968e-25
2.77474, 18.7023, 3.38912e-25
2.7972, 19.4717, 3.28209e-25
2.81984, 20.2727, 3.17844e-25
2.84267, 21.1067, 3.07803e-25
2.86569, 21.975, 2.98076e-25
2.88889, 22.879, 2.88659e-25
2.91227, 23.8202, 2.79541e-25
2.93585, 24.8001, 2.70707e-25
2.95962, 25.8203, 2.62151e-25
2.98358, 26.8825, 2.53866e-25
3.00773, 27.9884, 2.45844e-25
3.03208, 29.1398, 2.38074e-25
3.05663, 30.3385, 2.30547e-25
3.08137, 31.5866, 2.23261e-25
3.10632, 32.886, 2.16202e-25
3.13147, 34.2389, 2.09366e-25
3.15682, 35.6474, 2.02746e-25
3.18238, 37.1138, 1.96335e-25
3.20814, 38.6406, 1.90127e-25
3.23411, 40.2302, 1.84115e-25
3.26029, 41.8852, 1.78293e-25
3.28669, 43.6083, 1.72653e-25
3.3133, 45.4023, 1.67192e-25
3.34012, 47.27, 1.61904e-25
3.36716, 49.2146, 1.56783e-25
3.39442, 51.2392, 1.51823e-25
3.4219, 53.3471, 1.4702e-25
3.4496, 55.5417, 1.42369e-25
3.47753, 57.8266, 1.37865e-25
3.50568, 60.2055, 1.33503e-25
3.53406, 62.6823, 1.29279e-25
3.56267, 65.2609, 1.25188e-25
3.59151, 67.9456, 1.21227e-25
3.62059, 70.7408, 1.1739e-25
3.6499, 73.6509, 1.13675e-25
3.67945, 76.6808, 1.10077e-25
3.70924, 79.8353, 1.06593e-25
3.73927, 83.1196, 1.03219e-25
3.76954, 86.539, 9.99517e-26
3.80006, 90.0991, 9.67874e-26
3.83082, 93.8056, 9.37239e-26
3.86183, 97.6647, 9.07572e-26
3.8931, 101.682, 8.78834e-26
3.92461, 105.865, 8.51016e-26
3.95639, 110.221, 8.24066e-26
3.98842, 114.755, 7.97974e-26
4.0207, 119.476, 7.72714e-26
4.05325, 124.391, 7.48246e-26
4.08607, 129.508, 7.24548e-26
4.11915, 134.836, 7.01603e-26
4.1525, 140.383, 6.79383e-26
4.18611, 146.158, 6.57872e-26
4.22, 152.171, 6.37037e-26
4.25417, 158.431, 6.16857e-26
4.28861, 164.948, 5.9732e-26
4.32333, 171.734, 5.784e-26
4.35833, 178.799, 5.6008e-26
4.39361, 186.154, 5.42341e-26
4.42918, 193.813, 5.25161e-26
4.46504, 201.786, 5.08524e-26
4.50118, 210.087, 4.92418e-26
4.53762, 218.73, 4.76818e-26
4.57436, 227.728, 4.6171e-26
4.61139, 237.096, 4.47084e-26
4.64872, 246.85, 4.3292e-26
4.68636, 257.005, 4.19202e-26
4.7243, 267.578, 4.0592e-26
4.76254, 278.586, 3.9306e-26
4.8011, 290.046, 3.80604e-26
4.83997, 301.978, 3.68544e-26
4.87915, 314.401, 3.56867e-26
4.91865, 327.335, 3.45558e-26
4.95847, 340.802, 3.34608e-26
4.99861, 354.822, 3.24005e-26
5.03908, 369.419, 3.13736e-26
5.07987, 384.616, 3.03794e-26
5.121, 400.439, 2.94165e-26
5.16246, 416.912, 2.84842e-26
5.20425, 434.063, 2.75815e-26
5.24638, 451.92, 2.67074e-26
5.28886, 470.512, 2.58608e-26
5.33167, 489.868, 2.50412e-26
5.37484, 510.02, 2.42474e-26
5.41835, 531.002, 2.34789e-26
5.46221, 552.847, 2.27347e-26
5.50643, 575.59, 2.20141e-26
5.55101, 599.269, 2.13162e-26
5.59595, 623.922, 2.06405e-26
5.64125, 649.59, 1.99863e-26
5.68692, 676.313, 1.93527e-26
5.73296, 704.136, 1.87392e-26
5.77938, 733.103, 1.8145e-26
5.82616, 763.262, 1.75699e-26
5.87333, 794.662, 1.70128e-26
5.92088, 827.353, 1.64734e-26
5.96881, 861.389, 1.59512e-26
6.01713, 896.826, 1.54455e-26
6.06585, 933.72, 1.49557e-26
6.11495, 972.133, 1.44816e-26
6.16446, 1012.12, 1.40224e-26
6.21436, 1053.76, 1.35778e-26
6.26467, 1097.11, 1.31473e-26
6.31539, 1142.25, 1.27304e-26
6.36652, 1189.24, 1.23267e-26
6.41806, 1238.16, 1.19359e-26
6.47002, 1289.1, 1.15574e-26
6.5224, 1342.13, 1.11909e-26
6.5752, 1397.34, 1.08361e-26
6.62843, 1454.83, 1.04925e-26
6.68209, 1514.68, 1.01597e-26
6.73619, 1576.99, 9.83754e-27
6.79072, 1641.87, 9.52559e-27
6.8457, 1709.41, 9.22349e-27
6.90112, 1779.73, 8.93099e-27
6.95699, 1852.95, 8.64776e-27
7.01331, 1929.18, 8.37352e-27
7.07009, 2008.54, 8.10795e-27
7.12732, 2091.17, 7.85085e-27
7.18502, 2177.2, 7.60186e-27
7.24319, 2266.77, 7.36076e-27
7.30183, 2360.02, 7.12731e-27
7.36094, 2457.11, 6.90127e-27
7.42053, 2558.19, 6.6824e-27
7.48061, 2663.43, 6.47044e-27
7.54117, 2773, 6.26522e-27
7.60222, 2887.08, 6.06651e-27
7.66377, 3005.85, 5.87408e-27
7.72581, 3129.51, 5.68778e-27
7.78835, 3258.26, 5.50739e-27
7.85141, 3392.3, 5.33268e-27
7.91497, 3531.85, 5.16354e-27
7.97905, 3677.15, 4.99975e-27
8.04364, 3828.42, 4.84118e-27
8.10876, 3985.92, 4.68762e-27
8.17441, 4149.9, 4.53892e-27
8.24058, 4320.62, 4.39496e-27
8.3073, 4498.37, 4.25553e-27
8.37455, 4683.42, 4.12055e-27
8.44235, 4876.1, 3.98984e-27
8.51069, 5076.69, 3.86329e-27
8.57959, 5285.54, 3.74074e-27
8.64905, 5502.98, 3.62207e-27
8.71907, 5729.37, 3.50717e-27
8.78966, 5965.07, 3.39591e-27
8.86082, 6210.47, 3.28818e-27
8.93255, 6465.96, 3.18388e-27
9.00487, 6731.96, 3.08287e-27
9.07777, 7008.91, 2.98507e-27
9.15126, 7297.25, 2.89038e-27
9.22534, 7597.45, 2.79869e-27
9.30003, 7910, 2.7099e-27
9.37532, 8235.41, 2.62393e-27
9.45122, 8574.21, 2.54069e-27
9.52773, 8926.94, 2.46009e-27
9.60486, 9294.19, 2.38205e-27
9.68262, 9676.54, 2.30648e-27
9.76101, 10074.6, 2.2333e-27
9.84003, 10489.1, 2.16245e-27
9.91969, 10920.6, 2.09385e-27
10, 11369.9, 2.02741e-27
