f, omegaSens, omegaSW
1.26926, 0.374696, 2.35998e-30
1.27954, 0.390109, 2.39352e-30
1.2899, 0.406155, 2.42721e-30
1.30034, 0.422861, 2.46102e-30
1.31087, 0.440255, 2.49498e-30
1.32148, 0.458364, 2.52904e-30
1.33218, 0.477218, 2.56322e-30
1.34296, 0.496847, 2.59748e-30
1.35384, 0.517284, 2.63185e-30
1.3648, 0.538562, 2.66628e-30
1.37584, 0.560715, 2.70073e-30
1.38698, 0.583779, 2.73526e-30
1.39821, 0.607792, 2.76982e-30
1.40953, 0.632793, 2.80439e-30
1.42094, 0.658822, 2.83897e-30
1.43245, 0.685922, 2.87355e-30
1.44404, 0.714137, 2.90807e-30
1.45573, 0.743512, 2.94256e-30
1.46752, 0.774096, 2.97701e-30
1.4794, 0.805938, 3.01137e-30
1.49137, 0.839089, 3.04563e-30
1.50345, 0.873605, 3.07981e-30
1.51562, 0.90954, 3.11386e-30
1.52789, 0.946954, 3.14777e-30
1.54026, 0.985906, 3.18152e-30
1.55273, 1.02646, 3.2151e-30
1.5653, 1.06868, 3.24849e-30
1.57797, 1.11264, 3.28166e-30
1.59075, 1.15841, 3.31462e-30
1.60362, 1.20606, 3.34731e-30
1.61661, 1.25568, 3.37977e-30
1.62969, 1.30733, 3.41191e-30
1.64289, 1.36111, 3.44379e-30
1.65619, 1.41709, 3.47533e-30
1.6696, 1.47539, 3.50654e-30
1.68311, 1.53608, 3.53737e-30
1.69674, 1.59927, 3.56784e-30
1.71047, 1.66505, 3.5979e-30
1.72432, 1.73354, 3.62757e-30
1.73828, 1.80486, 3.6568e-30
1.75235, 1.8791, 3.68557e-30
1.76654, 1.9564, 3.71388e-30
1.78084, 2.03687, 3.74168e-30
1.79526, 2.12066, 3.76899e-30
1.80979, 2.2079, 3.79576e-30
1.82444, 2.29872, 3.82198e-30
1.83921, 2.39328, 3.84764e-30
1.8541, 2.49173, 3.87272e-30
1.86911, 2.59423, 3.8972e-30
1.88425, 2.70095, 3.92106e-30
1.8995, 2.81206, 3.94427e-30
1.91488, 2.92773, 3.96684e-30
1.93038, 3.04817, 3.98872e-30
1.94601, 3.17356, 4.00992e-30
1.96176, 3.30411, 4.03041e-30
1.97764, 3.44003, 4.05017e-30
1.99365, 3.58154, 4.0692e-30
2.00979, 3.72887, 4.08748e-30
2.02606, 3.88226, 4.10499e-30
2.04247, 4.04197, 4.12172e-30
2.059, 4.20824, 4.13764e-30
2.07567, 4.38135, 4.15275e-30
2.09248, 4.56159, 4.16705e-30
2.10942, 4.74923, 4.1805e-30
2.12649, 4.9446, 4.19309e-30
2.14371, 5.14801, 4.20484e-30
2.16106, 5.35978, 4.2157e-30
2.17856, 5.58027, 4.22569e-30
2.19619, 5.80982, 4.23478e-30
2.21397, 6.04882, 4.24298e-30
2.2319, 6.29765, 4.25026e-30
2.24997, 6.55671, 4.25663e-30
2.26818, 6.82644, 4.26207e-30
2.28654, 7.10726, 4.26658e-30
2.30506, 7.39963, 4.27015e-30
2.32372, 7.70403, 4.27278e-30
2.34253, 8.02095, 4.27447e-30
2.36149, 8.35091, 4.2752e-30
2.38061, 8.69444, 4.27499e-30
2.39988, 9.05211, 4.27381e-30
2.41931, 9.42449, 4.27169e-30
2.4389, 9.81219, 4.26861e-30
2.45864, 10.2158, 4.26457e-30
2.47855, 10.6361, 4.25957e-30
2.49861, 11.0736, 4.25363e-30
2.51884, 11.5292, 4.24673e-30
2.53923, 12.0034, 4.23889e-30
2.55979, 12.4972, 4.2301e-30
2.58051, 13.0113, 4.22038e-30
2.6014, 13.5466, 4.20972e-30
2.62246, 14.1039, 4.19814e-30
2.64369, 14.6841, 4.18564e-30
2.6651, 15.2881, 4.17222e-30
2.68667, 15.9171, 4.15791e-30
2.70842, 16.5719, 4.1427e-30
2.73035, 17.2536, 4.1266e-30
2.75245, 17.9634, 4.10964e-30
2.77474, 18.7023, 4.09181e-30
2.7972, 19.4717, 4.07313e-30
2.81984, 20.2727, 4.05363e-30
2.84267, 21.1067, 4.03329e-30
2.86569, 21.975, 4.01214e-30
2.88889, 22.879, 3.99019e-30
2.91227, 23.8202, 3.96748e-30
2.93585, 24.8001, 3.94399e-30
2.95962, 25.8203, 3.91975e-30
2.98358, 26.8825, 3.89479e-30
3.00773, 27.9884, 3.86911e-30
3.03208, 29.1398, 3.84273e-30
3.05663, 30.3385, 3.81567e-30
3.08137, 31.5866, 3.78796e-30
3.10632, 32.886, 3.7596e-30
3.13147, 34.2389, 3.73061e-30
3.15682, 35.6474, 3.70103e-30
3.18238, 37.1138, 3.67085e-30
3.20814, 38.6406, 3.64012e-30
3.23411, 40.2302, 3.60885e-30
3.26029, 41.8852, 3.57705e-30
3.28669, 43.6083, 3.54475e-30
3.3133, 45.4023, 3.51196e-30
3.34012, 47.27, 3.47872e-30
3.36716, 49.2146, 3.44504e-30
3.39442, 51.2392, 3.41094e-30
3.4219, 53.3471, 3.37645e-30
3.4496, 55.5417, 3.34159e-30
3.47753, 57.8266, 3.30636e-30
3.50568, 60.2055, 3.27081e-30
3.53406, 62.6823, 3.23495e-30
3.56267, 65.2609, 3.1988e-30
3.59151, 67.9456, 3.16239e-30
3.62059, 70.7408, 3.12572e-30
3.6499, 73.6509, 3.08883e-30
3.67945, 76.6808, 3.05173e-30
3.70924, 79.8353, 3.01445e-30
3.73927, 83.1196, 2.97701e-30
3.76954, 86.539, 2.93943e-30
3.80006, 90.0991, 2.90172e-30
3.83082, 93.8056, 2.86392e-30
3.86183, 97.6647, 2.82604e-30
3.8931, 101.682, 2.78808e-30
3.92461, 105.865, 2.75009e-30
3.95639, 110.221, 2.71206e-30
3.98842, 114.755, 2.67404e-30
4.0207, 119.476, 2.63603e-30
4.05325, 124.391, 2.59804e-30
4.08607, 129.508, 2.5601e-30
4.11915, 134.836, 2.52222e-30
4.1525, 140.383, 2.48442e-30
4.18611, 146.158, 2.44673e-30
4.22, 152.171, 2.40915e-30
4.25417, 158.431, 2.37168e-30
4.28861, 164.948, 2.33437e-30
4.32333, 171.734, 2.29721e-30
4.35833, 178.799, 2.26022e-30
4.39361, 186.154, 2.22343e-30
4.42918, 193.813, 2.18682e-30
4.46504, 201.786, 2.15043e-30
4.50118, 210.087, 2.11427e-30
4.53762, 218.73, 2.07834e-30
4.57436, 227.728, 2.04266e-30
4.61139, 237.096, 2.00723e-30
4.64872, 246.85, 1.97208e-30
4.68636, 257.005, 1.9372e-30
4.7243, 267.578, 1.90261e-30
4.76254, 278.586, 1.86833e-30
4.8011, 290.046, 1.83434e-30
4.83997, 301.978, 1.80067e-30
4.87915, 314.401, 1.76733e-30
4.91865, 327.335, 1.73432e-30
4.95847, 340.802, 1.70164e-30
4.99861, 354.822, 1.66931e-30
5.03908, 369.419, 1.63733e-30
5.07987, 384.616, 1.60571e-30
5.121, 400.439, 1.57444e-30
5.16246, 416.912, 1.54354e-30
5.20425, 434.063, 1.51301e-30
5.24638, 451.92, 1.48286e-30
5.28886, 470.512, 1.45309e-30
5.33167, 489.868, 1.4237e-30
5.37484, 510.02, 1.39469e-30
5.41835, 531.002, 1.36607e-30
5.46221, 552.847, 1.33785e-30
5.50643, 575.59, 1.31002e-30
5.55101, 599.269, 1.28257e-30
5.59595, 623.922, 1.25553e-30
5.64125, 649.59, 1.22888e-30
5.68692, 676.313, 1.20263e-30
5.73296, 704.136, 1.17677e-30
5.77938, 733.103, 1.15131e-30
5.82616, 763.262, 1.12626e-30
5.87333, 794.662, 1.10159e-30
5.92088, 827.353, 1.07733e-30
5.96881, 861.389, 1.05346e-30
6.01713, 896.826, 1.02998e-30
6.06585, 933.72, 1.0069e-30
6.11495, 972.133, 9.84211e-31
6.16446, 1012.12, 9.61908e-31
6.21436, 1053.76, 9.39998e-31
6.26467, 1097.11, 9.18471e-31
6.31539, 1142.25, 8.97325e-31
6.36652, 1189.24, 8.76561e-31
6.41806, 1238.16, 8.56177e-31
6.47002, 1289.1, 8.36166e-31
6.5224, 1342.13, 8.16529e-31
6.5752, 1397.34, 7.97261e-31
6.62843, 1454.83, 7.78358e-31
6.68209, 1514.68, 7.59818e-31
6.73619, 1576.99, 7.41635e-31
6.79072, 1641.87, 7.2381e-31
6.8457, 1709.41, 7.06333e-31
6.90112, 1779.73, 6.89205e-31
6.95699, 1852.95, 6.72421e-31
7.01331, 1929.18, 6.55977e-31
7.07009, 2008.54, 6.39867e-31
7.12732, 2091.17, 6.24091e-31
7.18502, 2177.2, 6.08641e-31
7.24319, 2266.77, 5.93512e-31
7.30183, 2360.02, 5.78703e-31
7.36094, 2457.11, 5.64208e-31
7.42053, 2558.19, 5.50024e-31
7.48061, 2663.43, 5.36142e-31
7.54117, 2773, 5.22563e-31
7.60222, 2887.08, 5.09281e-31
7.66377, 3005.85, 4.96289e-31
7.72581, 3129.51, 4.83586e-31
7.78835, 3258.26, 4.71166e-31
7.85141, 3392.3, 4.59022e-31
7.91497, 3531.85, 4.47154e-31
7.97905, 3677.15, 4.35554e-31
8.04364, 3828.42, 4.2422e-31
8.10876, 3985.92, 4.13144e-31
8.17441, 4149.9, 4.02324e-31
8.24058, 4320.62, 3.91757e-31
8.3073, 4498.37, 3.81434e-31
8.37455, 4683.42, 3.71355e-31
8.44235, 4876.1, 3.61513e-31
8.51069, 5076.69, 3.51906e-31
8.57959, 5285.54, 3.42526e-31
8.64905, 5502.98, 3.33371e-31
8.71907, 5729.37, 3.24436e-31
8.78966, 5965.07, 3.15718e-31
8.86082, 6210.47, 3.07211e-31
8.93255, 6465.96, 2.98912e-31
9.00487, 6731.96, 2.90816e-31
9.07777, 7008.91, 2.8292e-31
9.15126, 7297.25, 2.75219e-31
9.22534, 7597.45, 2.6771e-31
9.30003, 7910, 2.60387e-31
9.37532, 8235.41, 2.53248e-31
9.45122, 8574.21, 2.46289e-31
9.52773, 8926.94, 2.39506e-31
9.60486, 9294.19, 2.32894e-31
9.68262, 9676.54, 2.26451e-31
9.76101, 10074.6, 2.20172e-31
9.84003, 10489.1, 2.14054e-31
9.91969, 10920.6, 2.08094e-31
10, 11369.9, 2.02287e-31
