f, omegaSens, omegaSW
1.26926, 0.374696, 2.20257e-24
1.27954, 0.390109, 2.13579e-24
1.2899, 0.406155, 2.071e-24
1.30034, 0.422861, 2.00815e-24
1.31087, 0.440255, 1.94713e-24
1.32148, 0.458364, 1.88796e-24
1.33218, 0.477218, 1.83052e-24
1.34296, 0.496847, 1.77483e-24
1.35384, 0.517284, 1.72073e-24
1.3648, 0.538562, 1.66829e-24
1.37584, 0.560715, 1.61745e-24
1.38698, 0.583779, 1.56808e-24
1.39821, 0.607792, 1.52019e-24
1.40953, 0.632793, 1.47374e-24
1.42094, 0.658822, 1.42869e-24
1.43245, 0.685922, 1.38495e-24
1.44404, 0.714137, 1.34258e-24
1.45573, 0.743512, 1.30147e-24
1.46752, 0.774096, 1.26157e-24
1.4794, 0.805938, 1.22288e-24
1.49137, 0.839089, 1.18539e-24
1.50345, 0.873605, 1.14898e-24
1.51562, 0.90954, 1.1137e-24
1.52789, 0.946954, 1.07948e-24
1.54026, 0.985906, 1.04629e-24
1.55273, 1.02646, 1.0141e-24
1.5653, 1.06868, 9.82893e-25
1.57797, 1.11264, 9.52634e-25
1.59075, 1.15841, 9.23276e-25
1.60362, 1.20606, 8.94838e-25
1.61661, 1.25568, 8.67231e-25
1.62969, 1.30733, 8.40493e-25
1.64289, 1.36111, 8.1454e-25
1.65619, 1.41709, 7.89391e-25
1.6696, 1.47539, 7.65003e-25
1.68311, 1.53608, 7.41373e-25
1.69674, 1.59927, 7.18445e-25
1.71047, 1.66505, 6.96234e-25
1.72432, 1.73354, 6.74687e-25
1.73828, 1.80486, 6.53802e-25
1.75235, 1.8791, 6.33559e-25
1.76654, 1.9564, 6.13927e-25
1.78084, 2.03687, 5.94902e-25
1.79526, 2.12066, 5.76455e-25
1.80979, 2.2079, 5.58581e-25
1.82444, 2.29872, 5.41252e-25
1.83921, 2.39328, 5.24453e-25
1.8541, 2.49173, 5.08169e-25
1.86911, 2.59423, 4.92386e-25
1.88425, 2.70095, 4.77079e-25
1.8995, 2.81206, 4.62256e-25
1.91488, 2.92773, 4.47881e-25
1.93038, 3.04817, 4.33954e-25
1.94601, 3.17356, 4.20451e-25
1.96176, 3.30411, 4.0737e-25
1.97764, 3.44003, 3.94689e-25
1.99365, 3.58154, 3.82399e-25
2.00979, 3.72887, 3.70487e-25
2.02606, 3.88226, 3.58943e-25
2.04247, 4.04197, 3.4775e-25
2.059, 4.20824, 3.36912e-25
2.07567, 4.38135, 3.26404e-25
2.09248, 4.56159, 3.16218e-25
2.10942, 4.74923, 3.06351e-25
2.12649, 4.9446, 2.96793e-25
2.14371, 5.14801, 2.87525e-25
2.16106, 5.35978, 2.78548e-25
2.17856, 5.58027, 2.69845e-25
2.19619, 5.80982, 2.61417e-25
2.21397, 6.04882, 2.53247e-25
2.2319, 6.29765, 2.45327e-25
2.24997, 6.55671, 2.37656e-25
2.26818, 6.82644, 2.30225e-25
2.28654, 7.10726, 2.23024e-25
2.30506, 7.39963, 2.16042e-25
2.32372, 7.70403, 2.09281e-25
2.34253, 8.02095, 2.02731e-25
2.36149, 8.35091, 1.96385e-25
2.38061, 8.69444, 1.90234e-25
2.39988, 9.05211, 1.84275e-25
2.41931, 9.42449, 1.78502e-25
2.4389, 9.81219, 1.72907e-25
2.45864, 10.2158, 1.67488e-25
2.47855, 10.6361, 1.62236e-25
2.49861, 11.0736, 1.5715e-25
2.51884, 11.5292, 1.52221e-25
2.53923, 12.0034, 1.47447e-25
2.55979, 12.4972, 1.4282e-25
2.58051, 13.0113, 1.38339e-25
2.6014, 13.5466, 1.33998e-25
2.62246, 14.1039, 1.29791e-25
2.64369, 14.6841, 1.25716e-25
2.6651, 15.2881, 1.21767e-25
2.68667, 15.9171, 1.17944e-25
2.70842, 16.5719, 1.14239e-25
2.73035, 17.2536, 1.10649e-25
2.75245, 17.9634, 1.07173e-25
2.77474, 18.7023, 1.03804e-25
2.7972, 19.4717, 1.00541e-25
2.81984, 20.2727, 9.73813e-26
2.84267, 21.1067, 9.43192e-26
2.86569, 21.975, 9.13523e-26
2.88889, 22.879, 8.84791e-26
2.91227, 23.8202, 8.56967e-26
2.93585, 24.8001, 8.30003e-26
2.95962, 25.8203, 8.03884e-26
2.98358, 26.8825, 7.78586e-26
3.00773, 27.9884, 7.54085e-26
3.03208, 29.1398, 7.30348e-26
3.05663, 30.3385, 7.07352e-26
3.08137, 31.5866, 6.85085e-26
3.10632, 32.886, 6.63508e-26
3.13147, 34.2389, 6.42609e-26
3.15682, 35.6474, 6.2237e-26
3.18238, 37.1138, 6.02761e-26
3.20814, 38.6406, 5.83773e-26
3.23411, 40.2302, 5.6538e-26
3.26029, 41.8852, 5.47565e-26
3.28669, 43.6083, 5.30304e-26
3.3133, 45.4023, 5.13588e-26
3.34012, 47.27, 4.974e-26
3.36716, 49.2146, 4.81718e-26
3.39442, 51.2392, 4.66529e-26
3.4219, 53.3471, 4.51818e-26
3.4496, 55.5417, 4.3757e-26
3.47753, 57.8266, 4.23768e-26
3.50568, 60.2055, 4.10402e-26
3.53406, 62.6823, 3.97456e-26
3.56267, 65.2609, 3.84917e-26
3.59151, 67.9456, 3.72773e-26
3.62059, 70.7408, 3.61008e-26
3.6499, 73.6509, 3.49616e-26
3.67945, 76.6808, 3.38581e-26
3.70924, 79.8353, 3.27893e-26
3.73927, 83.1196, 3.17542e-26
3.76954, 86.539, 3.07518e-26
3.80006, 90.0991, 2.97808e-26
3.83082, 93.8056, 2.88406e-26
3.86183, 97.6647, 2.793e-26
3.8931, 101.682, 2.70478e-26
3.92461, 105.865, 2.61938e-26
3.95639, 110.221, 2.53662e-26
3.98842, 114.755, 2.4565e-26
4.0207, 119.476, 2.37892e-26
4.05325, 124.391, 2.30376e-26
4.08607, 129.508, 2.23096e-26
4.11915, 134.836, 2.16047e-26
4.1525, 140.383, 2.0922e-26
4.18611, 146.158, 2.0261e-26
4.22, 152.171, 1.96206e-26
4.25417, 158.431, 1.90004e-26
4.28861, 164.948, 1.83999e-26
4.32333, 171.734, 1.78182e-26
4.35833, 178.799, 1.7255e-26
4.39361, 186.154, 1.67095e-26
4.42918, 193.813, 1.61812e-26
4.46504, 201.786, 1.56696e-26
4.50118, 210.087, 1.51742e-26
4.53762, 218.73, 1.46944e-26
4.57436, 227.728, 1.42296e-26
4.61139, 237.096, 1.37797e-26
4.64872, 246.85, 1.33439e-26
4.68636, 257.005, 1.29218e-26
4.7243, 267.578, 1.2513e-26
4.76254, 278.586, 1.21173e-26
4.8011, 290.046, 1.17339e-26
4.83997, 301.978, 1.13627e-26
4.87915, 314.401, 1.10032e-26
4.91865, 327.335, 1.06551e-26
4.95847, 340.802, 1.0318e-26
4.99861, 354.822, 9.99152e-27
5.03908, 369.419, 9.67533e-27
5.07987, 384.616, 9.36919e-27
5.121, 400.439, 9.07265e-27
5.16246, 416.912, 8.78551e-27
5.20425, 434.063, 8.50748e-27
5.24638, 451.92, 8.23822e-27
5.28886, 470.512, 7.97742e-27
5.33167, 489.868, 7.72495e-27
5.37484, 510.02, 7.48038e-27
5.41835, 531.002, 7.2436e-27
5.46221, 552.847, 7.01431e-27
5.50643, 575.59, 6.79225e-27
5.55101, 599.269, 6.5772e-27
5.59595, 623.922, 6.36895e-27
5.64125, 649.59, 6.16731e-27
5.68692, 676.313, 5.97203e-27
5.73296, 704.136, 5.78292e-27
5.77938, 733.103, 5.59977e-27
5.82616, 763.262, 5.42247e-27
5.87333, 794.662, 5.25074e-27
5.92088, 827.353, 5.08444e-27
5.96881, 861.389, 4.92343e-27
6.01713, 896.826, 4.7675e-27
6.06585, 933.72, 4.61648e-27
6.11495, 972.133, 4.47028e-27
6.16446, 1012.12, 4.32867e-27
6.21436, 1053.76, 4.19157e-27
6.26467, 1097.11, 4.05879e-27
6.31539, 1142.25, 3.93021e-27
6.36652, 1189.24, 3.8057e-27
6.41806, 1238.16, 3.68514e-27
6.47002, 1289.1, 3.56839e-27
6.5224, 1342.13, 3.45534e-27
6.5752, 1397.34, 3.34587e-27
6.62843, 1454.83, 3.23987e-27
6.68209, 1514.68, 3.13722e-27
6.73619, 1576.99, 3.03781e-27
6.79072, 1641.87, 2.94156e-27
6.8457, 1709.41, 2.84834e-27
6.90112, 1779.73, 2.75809e-27
6.95699, 1852.95, 2.67069e-27
7.01331, 1929.18, 2.58606e-27
7.07009, 2008.54, 2.5041e-27
7.12732, 2091.17, 2.42476e-27
7.18502, 2177.2, 2.34791e-27
7.24319, 2266.77, 2.2735e-27
7.30183, 2360.02, 2.20144e-27
7.36094, 2457.11, 2.13168e-27
7.42053, 2558.19, 2.06412e-27
7.48061, 2663.43, 1.99869e-27
7.54117, 2773, 1.93534e-27
7.60222, 2887.08, 1.874e-27
7.66377, 3005.85, 1.81459e-27
7.72581, 3129.51, 1.75708e-27
7.78835, 3258.26, 1.70139e-27
7.85141, 3392.3, 1.64745e-27
7.91497, 3531.85, 1.59523e-27
7.97905, 3677.15, 1.54465e-27
8.04364, 3828.42, 1.49569e-27
8.10876, 3985.92, 1.44828e-27
8.17441, 4149.9, 1.40236e-27
8.24058, 4320.62, 1.35791e-27
8.3073, 4498.37, 1.31485e-27
8.37455, 4683.42, 1.27317e-27
8.44235, 4876.1, 1.2328e-27
8.51069, 5076.69, 1.19372e-27
8.57959, 5285.54, 1.15587e-27
8.64905, 5502.98, 1.11922e-27
8.71907, 5729.37, 1.08374e-27
8.78966, 5965.07, 1.04937e-27
8.86082, 6210.47, 1.0161e-27
8.93255, 6465.96, 9.83885e-28
9.00487, 6731.96, 9.52686e-28
9.07777, 7008.91, 9.22477e-28
9.15126, 7297.25, 8.93227e-28
9.22534, 7597.45, 8.64905e-28
9.30003, 7910, 8.37477e-28
9.37532, 8235.41, 8.1092e-28
9.45122, 8574.21, 7.85205e-28
9.52773, 8926.94, 7.60306e-28
9.60486, 9294.19, 7.36197e-28
9.68262, 9676.54, 7.1285e-28
9.76101, 10074.6, 6.90243e-28
9.84003, 10489.1, 6.68354e-28
9.91969, 10920.6, 6.47158e-28
10, 11369.9, 6.26634e-28
