f, omegaSens, omegaSW
1.26926, 0.374696, 3.7392e-25
1.27954, 0.390109, 3.62048e-25
1.2899, 0.406155, 3.50557e-25
1.30034, 0.422861, 3.39435e-25
1.31087, 0.440255, 3.2866e-25
1.32148, 0.458364, 3.18232e-25
1.33218, 0.477218, 3.08131e-25
1.34296, 0.496847, 2.98357e-25
1.35384, 0.517284, 2.88882e-25
1.3648, 0.538562, 2.79714e-25
1.37584, 0.560715, 2.70844e-25
1.38698, 0.583779, 2.62248e-25
1.39821, 0.607792, 2.53924e-25
1.40953, 0.632793, 2.45865e-25
1.42094, 0.658822, 2.38063e-25
1.43245, 0.685922, 2.30504e-25
1.44404, 0.714137, 2.23193e-25
1.45573, 0.743512, 2.1611e-25
1.46752, 0.774096, 2.09249e-25
1.4794, 0.805938, 2.02608e-25
1.49137, 0.839089, 1.96182e-25
1.50345, 0.873605, 1.89953e-25
1.51562, 0.90954, 1.83925e-25
1.52789, 0.946954, 1.78088e-25
1.54026, 0.985906, 1.72436e-25
1.55273, 1.02646, 1.66963e-25
1.5653, 1.06868, 1.61665e-25
1.57797, 1.11264, 1.56535e-25
1.59075, 1.15841, 1.51565e-25
1.60362, 1.20606, 1.46758e-25
1.61661, 1.25568, 1.42098e-25
1.62969, 1.30733, 1.37591e-25
1.64289, 1.36111, 1.33222e-25
1.65619, 1.41709, 1.28994e-25
1.6696, 1.47539, 1.249e-25
1.68311, 1.53608, 1.20938e-25
1.69674, 1.59927, 1.17099e-25
1.71047, 1.66505, 1.13384e-25
1.72432, 1.73354, 1.09785e-25
1.73828, 1.80486, 1.06301e-25
1.75235, 1.8791, 1.02928e-25
1.76654, 1.9564, 9.96602e-26
1.78084, 2.03687, 9.64977e-26
1.79526, 2.12066, 9.34346e-26
1.80979, 2.2079, 9.047e-26
1.82444, 2.29872, 8.75991e-26
1.83921, 2.39328, 8.4819e-26
1.8541, 2.49173, 8.21271e-26
1.86911, 2.59423, 7.95207e-26
1.88425, 2.70095, 7.69956e-26
1.8995, 2.81206, 7.45527e-26
1.91488, 2.92773, 7.21863e-26
1.93038, 3.04817, 6.98957e-26
1.94601, 3.17356, 6.76772e-26
1.96176, 3.30411, 6.55299e-26
1.97764, 3.44003, 6.34504e-26
1.99365, 3.58154, 6.14367e-26
2.00979, 3.72887, 5.94869e-26
2.02606, 3.88226, 5.75991e-26
2.04247, 4.04197, 5.57702e-26
2.059, 4.20824, 5.40008e-26
2.07567, 4.38135, 5.22869e-26
2.09248, 4.56159, 5.06269e-26
2.10942, 4.74923, 4.90202e-26
2.12649, 4.9446, 4.74651e-26
2.14371, 5.14801, 4.59583e-26
2.16106, 5.35978, 4.45001e-26
2.17856, 5.58027, 4.30874e-26
2.19619, 5.80982, 4.17205e-26
2.21397, 6.04882, 4.03964e-26
2.2319, 6.29765, 3.91139e-26
2.24997, 6.55671, 3.78724e-26
2.26818, 6.82644, 3.66708e-26
2.28654, 7.10726, 3.55071e-26
2.30506, 7.39963, 3.43797e-26
2.32372, 7.70403, 3.32887e-26
2.34253, 8.02095, 3.22323e-26
2.36149, 8.35091, 3.12096e-26
2.38061, 8.69444, 3.0219e-26
2.39988, 9.05211, 2.926e-26
2.41931, 9.42449, 2.83313e-26
2.4389, 9.81219, 2.7432e-26
2.45864, 10.2158, 2.65616e-26
2.47855, 10.6361, 2.57184e-26
2.49861, 11.0736, 2.49024e-26
2.51884, 11.5292, 2.4112e-26
2.53923, 12.0034, 2.33468e-26
2.55979, 12.4972, 2.26057e-26
2.58051, 13.0113, 2.18884e-26
2.6014, 13.5466, 2.11937e-26
2.62246, 14.1039, 2.05211e-26
2.64369, 14.6841, 1.98698e-26
2.6651, 15.2881, 1.9239e-26
2.68667, 15.9171, 1.86286e-26
2.70842, 16.5719, 1.80374e-26
2.73035, 17.2536, 1.74648e-26
2.75245, 17.9634, 1.69106e-26
2.77474, 18.7023, 1.63738e-26
2.7972, 19.4717, 1.58542e-26
2.81984, 20.2727, 1.53511e-26
2.84267, 21.1067, 1.48639e-26
2.86569, 21.975, 1.4392e-26
2.88889, 22.879, 1.39353e-26
2.91227, 23.8202, 1.34931e-26
2.93585, 24.8001, 1.30648e-26
2.95962, 25.8203, 1.26502e-26
2.98358, 26.8825, 1.22487e-26
3.00773, 27.9884, 1.186e-26
3.03208, 29.1398, 1.14836e-26
3.05663, 30.3385, 1.11191e-26
3.08137, 31.5866, 1.07663e-26
3.10632, 32.886, 1.04245e-26
3.13147, 34.2389, 1.00936e-26
3.15682, 35.6474, 9.77332e-27
3.18238, 37.1138, 9.4631e-27
3.20814, 38.6406, 9.16281e-27
3.23411, 40.2302, 8.87203e-27
3.26029, 41.8852, 8.59048e-27
3.28669, 43.6083, 8.31778e-27
3.3133, 45.4023, 8.05377e-27
3.34012, 47.27, 7.7982e-27
3.36716, 49.2146, 7.55071e-27
3.39442, 51.2392, 7.31107e-27
3.4219, 53.3471, 7.07903e-27
3.4496, 55.5417, 6.85438e-27
3.47753, 57.8266, 6.63682e-27
3.50568, 60.2055, 6.4262e-27
3.53406, 62.6823, 6.22226e-27
3.56267, 65.2609, 6.02479e-27
3.59151, 67.9456, 5.83359e-27
3.62059, 70.7408, 5.64842e-27
3.6499, 73.6509, 5.46916e-27
3.67945, 76.6808, 5.29557e-27
3.70924, 79.8353, 5.12749e-27
3.73927, 83.1196, 4.96475e-27
3.76954, 86.539, 4.80719e-27
3.80006, 90.0991, 4.65461e-27
3.83082, 93.8056, 4.5069e-27
3.86183, 97.6647, 4.36388e-27
3.8931, 101.682, 4.22535e-27
3.92461, 105.865, 4.09128e-27
3.95639, 110.221, 3.96141e-27
3.98842, 114.755, 3.83568e-27
4.0207, 119.476, 3.71398e-27
4.05325, 124.391, 3.59611e-27
4.08607, 129.508, 3.48195e-27
4.11915, 134.836, 3.37144e-27
4.1525, 140.383, 3.26443e-27
4.18611, 146.158, 3.16085e-27
4.22, 152.171, 3.06053e-27
4.25417, 158.431, 2.96338e-27
4.28861, 164.948, 2.86933e-27
4.32333, 171.734, 2.77826e-27
4.35833, 178.799, 2.69009e-27
4.39361, 186.154, 2.60472e-27
4.42918, 193.813, 2.52205e-27
4.46504, 201.786, 2.442e-27
4.50118, 210.087, 2.36451e-27
4.53762, 218.73, 2.28947e-27
4.57436, 227.728, 2.2168e-27
4.61139, 237.096, 2.14645e-27
4.64872, 246.85, 2.07833e-27
4.68636, 257.005, 2.01236e-27
4.7243, 267.578, 1.94849e-27
4.76254, 278.586, 1.88666e-27
4.8011, 290.046, 1.82678e-27
4.83997, 301.978, 1.76879e-27
4.87915, 314.401, 1.71266e-27
4.91865, 327.335, 1.65831e-27
4.95847, 340.802, 1.60567e-27
4.99861, 354.822, 1.55472e-27
5.03908, 369.419, 1.50537e-27
5.07987, 384.616, 1.4576e-27
5.121, 400.439, 1.41133e-27
5.16246, 416.912, 1.36654e-27
5.20425, 434.063, 1.32317e-27
5.24638, 451.92, 1.28118e-27
5.28886, 470.512, 1.24051e-27
5.33167, 489.868, 1.20115e-27
5.37484, 510.02, 1.16302e-27
5.41835, 531.002, 1.12611e-27
5.46221, 552.847, 1.09037e-27
5.50643, 575.59, 1.05577e-27
5.55101, 599.269, 1.02226e-27
5.59595, 623.922, 9.89815e-28
5.64125, 649.59, 9.58403e-28
5.68692, 676.313, 9.27985e-28
5.73296, 704.136, 8.98533e-28
5.77938, 733.103, 8.70011e-28
5.82616, 763.262, 8.42403e-28
5.87333, 794.662, 8.15666e-28
5.92088, 827.353, 7.89778e-28
5.96881, 861.389, 7.64714e-28
6.01713, 896.826, 7.40444e-28
6.06585, 933.72, 7.16941e-28
6.11495, 972.133, 6.9419e-28
6.16446, 1012.12, 6.72156e-28
6.21436, 1053.76, 6.50825e-28
6.26467, 1097.11, 6.30169e-28
6.31539, 1142.25, 6.10168e-28
6.36652, 1189.24, 5.90802e-28
6.41806, 1238.16, 5.72052e-28
6.47002, 1289.1, 5.53896e-28
6.5224, 1342.13, 5.36316e-28
6.5752, 1397.34, 5.19296e-28
6.62843, 1454.83, 5.02814e-28
6.68209, 1514.68, 4.86857e-28
6.73619, 1576.99, 4.71404e-28
6.79072, 1641.87, 4.56444e-28
6.8457, 1709.41, 4.41956e-28
6.90112, 1779.73, 4.2793e-28
6.95699, 1852.95, 4.14348e-28
7.01331, 1929.18, 4.01198e-28
7.07009, 2008.54, 3.88464e-28
7.12732, 2091.17, 3.76137e-28
7.18502, 2177.2, 3.64199e-28
7.24319, 2266.77, 3.5264e-28
7.30183, 2360.02, 3.41448e-28
7.36094, 2457.11, 3.30611e-28
7.42053, 2558.19, 3.20119e-28
7.48061, 2663.43, 3.09958e-28
7.54117, 2773, 3.00121e-28
7.60222, 2887.08, 2.90596e-28
7.66377, 3005.85, 2.81372e-28
7.72581, 3129.51, 2.72443e-28
7.78835, 3258.26, 2.63797e-28
7.85141, 3392.3, 2.55423e-28
7.91497, 3531.85, 2.47317e-28
7.97905, 3677.15, 2.39467e-28
8.04364, 3828.42, 2.31868e-28
8.10876, 3985.92, 2.24509e-28
8.17441, 4149.9, 2.17383e-28
8.24058, 4320.62, 2.10485e-28
8.3073, 4498.37, 2.03804e-28
8.37455, 4683.42, 1.97336e-28
8.44235, 4876.1, 1.91072e-28
8.51069, 5076.69, 1.85009e-28
8.57959, 5285.54, 1.79137e-28
8.64905, 5502.98, 1.73451e-28
8.71907, 5729.37, 1.67946e-28
8.78966, 5965.07, 1.62616e-28
8.86082, 6210.47, 1.57455e-28
8.93255, 6465.96, 1.52458e-28
9.00487, 6731.96, 1.47619e-28
9.07777, 7008.91, 1.42934e-28
9.15126, 7297.25, 1.38397e-28
9.22534, 7597.45, 1.34005e-28
9.30003, 7910, 1.29752e-28
9.37532, 8235.41, 1.25634e-28
9.45122, 8574.21, 1.21647e-28
9.52773, 8926.94, 1.17786e-28
9.60486, 9294.19, 1.14048e-28
9.68262, 9676.54, 1.10428e-28
9.76101, 10074.6, 1.06923e-28
9.84003, 10489.1, 1.0353e-28
9.91969, 10920.6, 1.00244e-28
10, 11369.9, 9.70626e-29
