f, omegaSens, omegaSW
1.26926, 0.374696, 2.10016e-25
1.27954, 0.390109, 2.03347e-25
1.2899, 0.406155, 1.96893e-25
1.30034, 0.422861, 1.90645e-25
1.31087, 0.440255, 1.84593e-25
1.32148, 0.458364, 1.78736e-25
1.33218, 0.477218, 1.73062e-25
1.34296, 0.496847, 1.67572e-25
1.35384, 0.517284, 1.6225e-25
1.3648, 0.538562, 1.57101e-25
1.37584, 0.560715, 1.52119e-25
1.38698, 0.583779, 1.4729e-25
1.39821, 0.607792, 1.42615e-25
1.40953, 0.632793, 1.38088e-25
1.42094, 0.658822, 1.33706e-25
1.43245, 0.685922, 1.2946e-25
1.44404, 0.714137, 1.25354e-25
1.45573, 0.743512, 1.21376e-25
1.46752, 0.774096, 1.17522e-25
1.4794, 0.805938, 1.13792e-25
1.49137, 0.839089, 1.10183e-25
1.50345, 0.873605, 1.06684e-25
1.51562, 0.90954, 1.03298e-25
1.52789, 0.946954, 1.0002e-25
1.54026, 0.985906, 9.68453e-26
1.55273, 1.02646, 9.37715e-26
1.5653, 1.06868, 9.07955e-26
1.57797, 1.11264, 8.79143e-26
1.59075, 1.15841, 8.5123e-26
1.60362, 1.20606, 8.24231e-26
1.61661, 1.25568, 7.98057e-26
1.62969, 1.30733, 7.72743e-26
1.64289, 1.36111, 7.48205e-26
1.65619, 1.41709, 7.2446e-26
1.6696, 1.47539, 7.01464e-26
1.68311, 1.53608, 6.79211e-26
1.69674, 1.59927, 6.57648e-26
1.71047, 1.66505, 6.36785e-26
1.72432, 1.73354, 6.16572e-26
1.73828, 1.80486, 5.97002e-26
1.75235, 1.8791, 5.78058e-26
1.76654, 1.9564, 5.59707e-26
1.78084, 2.03687, 5.41945e-26
1.79526, 2.12066, 5.24742e-26
1.80979, 2.2079, 5.08092e-26
1.82444, 2.29872, 4.91968e-26
1.83921, 2.39328, 4.76354e-26
1.8541, 2.49173, 4.61235e-26
1.86911, 2.59423, 4.46597e-26
1.88425, 2.70095, 4.32415e-26
1.8995, 2.81206, 4.18695e-26
1.91488, 2.92773, 4.05405e-26
1.93038, 3.04817, 3.9254e-26
1.94601, 3.17356, 3.8008e-26
1.96176, 3.30411, 3.6802e-26
1.97764, 3.44003, 3.56341e-26
1.99365, 3.58154, 3.45032e-26
2.00979, 3.72887, 3.34082e-26
2.02606, 3.88226, 3.23479e-26
2.04247, 4.04197, 3.13208e-26
2.059, 4.20824, 3.0327e-26
2.07567, 4.38135, 2.93645e-26
2.09248, 4.56159, 2.84322e-26
2.10942, 4.74923, 2.75298e-26
2.12649, 4.9446, 2.66564e-26
2.14371, 5.14801, 2.58102e-26
2.16106, 5.35978, 2.49912e-26
2.17856, 5.58027, 2.41979e-26
2.19619, 5.80982, 2.34302e-26
2.21397, 6.04882, 2.26865e-26
2.2319, 6.29765, 2.19663e-26
2.24997, 6.55671, 2.12691e-26
2.26818, 6.82644, 2.05942e-26
2.28654, 7.10726, 1.99407e-26
2.30506, 7.39963, 1.93075e-26
2.32372, 7.70403, 1.86948e-26
2.34253, 8.02095, 1.81015e-26
2.36149, 8.35091, 1.75271e-26
2.38061, 8.69444, 1.69708e-26
2.39988, 9.05211, 1.64323e-26
2.41931, 9.42449, 1.59107e-26
2.4389, 9.81219, 1.54056e-26
2.45864, 10.2158, 1.49168e-26
2.47855, 10.6361, 1.44432e-26
2.49861, 11.0736, 1.3985e-26
2.51884, 11.5292, 1.35411e-26
2.53923, 12.0034, 1.31113e-26
2.55979, 12.4972, 1.26952e-26
2.58051, 13.0113, 1.22923e-26
2.6014, 13.5466, 1.19022e-26
2.62246, 14.1039, 1.15244e-26
2.64369, 14.6841, 1.11587e-26
2.6651, 15.2881, 1.08044e-26
2.68667, 15.9171, 1.04616e-26
2.70842, 16.5719, 1.01296e-26
2.73035, 17.2536, 9.80804e-27
2.75245, 17.9634, 9.49681e-27
2.77474, 18.7023, 9.19531e-27
2.7972, 19.4717, 8.90351e-27
2.81984, 20.2727, 8.621e-27
2.84267, 21.1067, 8.34737e-27
2.86569, 21.975, 8.08237e-27
2.88889, 22.879, 7.82585e-27
2.91227, 23.8202, 7.57755e-27
2.93585, 24.8001, 7.33703e-27
2.95962, 25.8203, 7.10414e-27
2.98358, 26.8825, 6.87867e-27
3.00773, 27.9884, 6.6604e-27
3.03208, 29.1398, 6.44901e-27
3.05663, 30.3385, 6.2443e-27
3.08137, 31.5866, 6.04617e-27
3.10632, 32.886, 5.85424e-27
3.13147, 34.2389, 5.66843e-27
3.15682, 35.6474, 5.48853e-27
3.18238, 37.1138, 5.31432e-27
3.20814, 38.6406, 5.14567e-27
3.23411, 40.2302, 4.98238e-27
3.26029, 41.8852, 4.82426e-27
3.28669, 43.6083, 4.67112e-27
3.3133, 45.4023, 4.52285e-27
3.34012, 47.27, 4.37933e-27
3.36716, 49.2146, 4.24034e-27
3.39442, 51.2392, 4.10576e-27
3.4219, 53.3471, 3.97545e-27
3.4496, 55.5417, 3.84929e-27
3.47753, 57.8266, 3.72711e-27
3.50568, 60.2055, 3.60883e-27
3.53406, 62.6823, 3.4943e-27
3.56267, 65.2609, 3.3834e-27
3.59151, 67.9456, 3.27603e-27
3.62059, 70.7408, 3.17204e-27
3.6499, 73.6509, 3.07137e-27
3.67945, 76.6808, 2.97388e-27
3.70924, 79.8353, 2.87949e-27
3.73927, 83.1196, 2.7881e-27
3.76954, 86.539, 2.69962e-27
3.80006, 90.0991, 2.61393e-27
3.83082, 93.8056, 2.53098e-27
3.86183, 97.6647, 2.45066e-27
3.8931, 101.682, 2.37287e-27
3.92461, 105.865, 2.29757e-27
3.95639, 110.221, 2.22464e-27
3.98842, 114.755, 2.15403e-27
4.0207, 119.476, 2.08569e-27
4.05325, 124.391, 2.01949e-27
4.08607, 129.508, 1.95539e-27
4.11915, 134.836, 1.89333e-27
4.1525, 140.383, 1.83323e-27
4.18611, 146.158, 1.77506e-27
4.22, 152.171, 1.71872e-27
4.25417, 158.431, 1.66416e-27
4.28861, 164.948, 1.61135e-27
4.32333, 171.734, 1.56021e-27
4.35833, 178.799, 1.51069e-27
4.39361, 186.154, 1.46275e-27
4.42918, 193.813, 1.41632e-27
4.46504, 201.786, 1.37137e-27
4.50118, 210.087, 1.32785e-27
4.53762, 218.73, 1.28571e-27
4.57436, 227.728, 1.2449e-27
4.61139, 237.096, 1.20539e-27
4.64872, 246.85, 1.16714e-27
4.68636, 257.005, 1.13009e-27
4.7243, 267.578, 1.09422e-27
4.76254, 278.586, 1.0595e-27
4.8011, 290.046, 1.02587e-27
4.83997, 301.978, 9.93311e-28
4.87915, 314.401, 9.61787e-28
4.91865, 327.335, 9.31262e-28
4.95847, 340.802, 9.01706e-28
4.99861, 354.822, 8.73089e-28
5.03908, 369.419, 8.45378e-28
5.07987, 384.616, 8.1855e-28
5.121, 400.439, 7.92568e-28
5.16246, 416.912, 7.67413e-28
5.20425, 434.063, 7.43059e-28
5.24638, 451.92, 7.19477e-28
5.28886, 470.512, 6.96638e-28
5.33167, 489.868, 6.74532e-28
5.37484, 510.02, 6.53121e-28
5.41835, 531.002, 6.32394e-28
5.46221, 552.847, 6.12325e-28
5.50643, 575.59, 5.92892e-28
5.55101, 599.269, 5.74074e-28
5.59595, 623.922, 5.55854e-28
5.64125, 649.59, 5.38213e-28
5.68692, 676.313, 5.21131e-28
5.73296, 704.136, 5.04592e-28
5.77938, 733.103, 4.88574e-28
5.82616, 763.262, 4.73071e-28
5.87333, 794.662, 4.58056e-28
5.92088, 827.353, 4.43517e-28
5.96881, 861.389, 4.29442e-28
6.01713, 896.826, 4.15813e-28
6.06585, 933.72, 4.02614e-28
6.11495, 972.133, 3.89838e-28
6.16446, 1012.12, 3.77464e-28
6.21436, 1053.76, 3.65485e-28
6.26467, 1097.11, 3.53886e-28
6.31539, 1142.25, 3.42653e-28
6.36652, 1189.24, 3.31778e-28
6.41806, 1238.16, 3.21248e-28
6.47002, 1289.1, 3.11052e-28
6.5224, 1342.13, 3.0118e-28
6.5752, 1397.34, 2.91622e-28
6.62843, 1454.83, 2.82366e-28
6.68209, 1514.68, 2.73405e-28
6.73619, 1576.99, 2.64727e-28
6.79072, 1641.87, 2.56326e-28
6.8457, 1709.41, 2.4819e-28
6.90112, 1779.73, 2.40313e-28
6.95699, 1852.95, 2.32686e-28
7.01331, 1929.18, 2.25301e-28
7.07009, 2008.54, 2.1815e-28
7.12732, 2091.17, 2.11228e-28
7.18502, 2177.2, 2.04524e-28
7.24319, 2266.77, 1.98032e-28
7.30183, 2360.02, 1.91747e-28
7.36094, 2457.11, 1.85662e-28
7.42053, 2558.19, 1.7977e-28
7.48061, 2663.43, 1.74064e-28
7.54117, 2773, 1.68539e-28
7.60222, 2887.08, 1.6319e-28
7.66377, 3005.85, 1.58011e-28
7.72581, 3129.51, 1.52996e-28
7.78835, 3258.26, 1.48141e-28
7.85141, 3392.3, 1.43438e-28
7.91497, 3531.85, 1.38886e-28
7.97905, 3677.15, 1.34478e-28
8.04364, 3828.42, 1.3021e-28
8.10876, 3985.92, 1.26078e-28
8.17441, 4149.9, 1.22076e-28
8.24058, 4320.62, 1.18202e-28
8.3073, 4498.37, 1.1445e-28
8.37455, 4683.42, 1.10818e-28
8.44235, 4876.1, 1.07301e-28
8.51069, 5076.69, 1.03895e-28
8.57959, 5285.54, 1.00598e-28
8.64905, 5502.98, 9.74052e-29
8.71907, 5729.37, 9.43138e-29
8.78966, 5965.07, 9.13203e-29
8.86082, 6210.47, 8.8422e-29
8.93255, 6465.96, 8.56158e-29
9.00487, 6731.96, 8.28984e-29
9.07777, 7008.91, 8.02674e-29
9.15126, 7297.25, 7.77199e-29
9.22534, 7597.45, 7.52534e-29
9.30003, 7910, 7.28649e-29
9.37532, 8235.41, 7.05523e-29
9.45122, 8574.21, 6.83132e-29
9.52773, 8926.94, 6.61452e-29
9.60486, 9294.19, 6.40459e-29
9.68262, 9676.54, 6.20132e-29
9.76101, 10074.6, 6.0045e-29
9.84003, 10489.1, 5.81393e-29
9.91969, 10920.6, 5.62942e-29
10, 11369.9, 5.45074e-29
