f, omegaSens, omegaSW
1.26926, 0.374696, 2.68905e-24
1.27954, 0.390109, 2.60367e-24
1.2899, 0.406155, 2.52103e-24
1.30034, 0.422861, 2.44104e-24
1.31087, 0.440255, 2.36354e-24
1.32148, 0.458364, 2.28855e-24
1.33218, 0.477218, 2.2159e-24
1.34296, 0.496847, 2.14561e-24
1.35384, 0.517284, 2.07746e-24
1.3648, 0.538562, 2.01153e-24
1.37584, 0.560715, 1.94774e-24
1.38698, 0.583779, 1.88591e-24
1.39821, 0.607792, 1.82605e-24
1.40953, 0.632793, 1.76809e-24
1.42094, 0.658822, 1.71198e-24
1.43245, 0.685922, 1.65762e-24
1.44404, 0.714137, 1.60504e-24
1.45573, 0.743512, 1.5541e-24
1.46752, 0.774096, 1.50476e-24
1.4794, 0.805938, 1.457e-24
1.49137, 0.839089, 1.41079e-24
1.50345, 0.873605, 1.36599e-24
1.51562, 0.90954, 1.32264e-24
1.52789, 0.946954, 1.28066e-24
1.54026, 0.985906, 1.24001e-24
1.55273, 1.02646, 1.20066e-24
1.5653, 1.06868, 1.16255e-24
1.57797, 1.11264, 1.12566e-24
1.59075, 1.15841, 1.08992e-24
1.60362, 1.20606, 1.05535e-24
1.61661, 1.25568, 1.02184e-24
1.62969, 1.30733, 9.89425e-25
1.64289, 1.36111, 9.58007e-25
1.65619, 1.41709, 9.27603e-25
1.6696, 1.47539, 8.98159e-25
1.68311, 1.53608, 8.69667e-25
1.69674, 1.59927, 8.42057e-25
1.71047, 1.66505, 8.15344e-25
1.72432, 1.73354, 7.89462e-25
1.73828, 1.80486, 7.64406e-25
1.75235, 1.8791, 7.40149e-25
1.76654, 1.9564, 7.16653e-25
1.78084, 2.03687, 6.9391e-25
1.79526, 2.12066, 6.71883e-25
1.80979, 2.2079, 6.50564e-25
1.82444, 2.29872, 6.29919e-25
1.83921, 2.39328, 6.09927e-25
1.8541, 2.49173, 5.90569e-25
1.86911, 2.59423, 5.71826e-25
1.88425, 2.70095, 5.53667e-25
1.8995, 2.81206, 5.361e-25
1.91488, 2.92773, 5.19083e-25
1.93038, 3.04817, 5.02611e-25
1.94601, 3.17356, 4.86657e-25
1.96176, 3.30411, 4.71215e-25
1.97764, 3.44003, 4.56262e-25
1.99365, 3.58154, 4.41781e-25
2.00979, 3.72887, 4.2776e-25
2.02606, 3.88226, 4.14185e-25
2.04247, 4.04197, 4.01033e-25
2.059, 4.20824, 3.88309e-25
2.07567, 4.38135, 3.75984e-25
2.09248, 4.56159, 3.64047e-25
2.10942, 4.74923, 3.52493e-25
2.12649, 4.9446, 3.41311e-25
2.14371, 5.14801, 3.30475e-25
2.16106, 5.35978, 3.1999e-25
2.17856, 5.58027, 3.09831e-25
2.19619, 5.80982, 3.00002e-25
2.21397, 6.04882, 2.9048e-25
2.2319, 6.29765, 2.81258e-25
2.24997, 6.55671, 2.72331e-25
2.26818, 6.82644, 2.6369e-25
2.28654, 7.10726, 2.55322e-25
2.30506, 7.39963, 2.47215e-25
2.32372, 7.70403, 2.39369e-25
2.34253, 8.02095, 2.31773e-25
2.36149, 8.35091, 2.24419e-25
2.38061, 8.69444, 2.17295e-25
2.39988, 9.05211, 2.104e-25
2.41931, 9.42449, 2.03722e-25
2.4389, 9.81219, 1.97255e-25
2.45864, 10.2158, 1.90996e-25
2.47855, 10.6361, 1.84932e-25
2.49861, 11.0736, 1.79064e-25
2.51884, 11.5292, 1.73381e-25
2.53923, 12.0034, 1.67879e-25
2.55979, 12.4972, 1.6255e-25
2.58051, 13.0113, 1.57391e-25
2.6014, 13.5466, 1.52396e-25
2.62246, 14.1039, 1.4756e-25
2.64369, 14.6841, 1.42877e-25
2.6651, 15.2881, 1.38341e-25
2.68667, 15.9171, 1.33951e-25
2.70842, 16.5719, 1.297e-25
2.73035, 17.2536, 1.25583e-25
2.75245, 17.9634, 1.21598e-25
2.77474, 18.7023, 1.17737e-25
2.7972, 19.4717, 1.14001e-25
2.81984, 20.2727, 1.10384e-25
2.84267, 21.1067, 1.0688e-25
2.86569, 21.975, 1.03487e-25
2.88889, 22.879, 1.00203e-25
2.91227, 23.8202, 9.70235e-26
2.93585, 24.8001, 9.39438e-26
2.95962, 25.8203, 9.09619e-26
2.98358, 26.8825, 8.8075e-26
3.00773, 27.9884, 8.52802e-26
3.03208, 29.1398, 8.25735e-26
3.05663, 30.3385, 7.99525e-26
3.08137, 31.5866, 7.74155e-26
3.10632, 32.886, 7.49581e-26
3.13147, 34.2389, 7.25789e-26
3.15682, 35.6474, 7.02756e-26
3.18238, 37.1138, 6.80449e-26
3.20814, 38.6406, 6.58856e-26
3.23411, 40.2302, 6.37947e-26
3.26029, 41.8852, 6.17701e-26
3.28669, 43.6083, 5.98093e-26
3.3133, 45.4023, 5.79109e-26
3.34012, 47.27, 5.60732e-26
3.36716, 49.2146, 5.42936e-26
3.39442, 51.2392, 5.25704e-26
3.4219, 53.3471, 5.09019e-26
3.4496, 55.5417, 4.92866e-26
3.47753, 57.8266, 4.77222e-26
3.50568, 60.2055, 4.62077e-26
3.53406, 62.6823, 4.47412e-26
3.56267, 65.2609, 4.33213e-26
3.59151, 67.9456, 4.19465e-26
3.62059, 70.7408, 4.0615e-26
3.6499, 73.6509, 3.9326e-26
3.67945, 76.6808, 3.80778e-26
3.70924, 79.8353, 3.68692e-26
3.73927, 83.1196, 3.5699e-26
3.76954, 86.539, 3.45661e-26
3.80006, 90.0991, 3.34689e-26
3.83082, 93.8056, 3.24068e-26
3.86183, 97.6647, 3.13784e-26
3.8931, 101.682, 3.03824e-26
3.92461, 105.865, 2.94183e-26
3.95639, 110.221, 2.84844e-26
3.98842, 114.755, 2.75804e-26
4.0207, 119.476, 2.67053e-26
4.05325, 124.391, 2.58577e-26
4.08607, 129.508, 2.50369e-26
4.11915, 134.836, 2.42423e-26
4.1525, 140.383, 2.34728e-26
4.18611, 146.158, 2.2728e-26
4.22, 152.171, 2.20066e-26
4.25417, 158.431, 2.13081e-26
4.28861, 164.948, 2.06318e-26
4.32333, 171.734, 1.9977e-26
4.35833, 178.799, 1.9343e-26
4.39361, 186.154, 1.87291e-26
4.42918, 193.813, 1.81347e-26
4.46504, 201.786, 1.75591e-26
4.50118, 210.087, 1.70019e-26
4.53762, 218.73, 1.64623e-26
4.57436, 227.728, 1.59398e-26
4.61139, 237.096, 1.54339e-26
4.64872, 246.85, 1.49441e-26
4.68636, 257.005, 1.44698e-26
4.7243, 267.578, 1.40105e-26
4.76254, 278.586, 1.35659e-26
4.8011, 290.046, 1.31353e-26
4.83997, 301.978, 1.27184e-26
4.87915, 314.401, 1.23148e-26
4.91865, 327.335, 1.19239e-26
4.95847, 340.802, 1.15455e-26
4.99861, 354.822, 1.11791e-26
5.03908, 369.419, 1.08243e-26
5.07987, 384.616, 1.04808e-26
5.121, 400.439, 1.01481e-26
5.16246, 416.912, 9.826e-27
5.20425, 434.063, 9.51418e-27
5.24638, 451.92, 9.21223e-27
5.28886, 470.512, 8.91981e-27
5.33167, 489.868, 8.63676e-27
5.37484, 510.02, 8.36261e-27
5.41835, 531.002, 8.09721e-27
5.46221, 552.847, 7.84025e-27
5.50643, 575.59, 7.59142e-27
5.55101, 599.269, 7.35048e-27
5.59595, 623.922, 7.11719e-27
5.64125, 649.59, 6.89132e-27
5.68692, 676.313, 6.6726e-27
5.73296, 704.136, 6.46083e-27
5.77938, 733.103, 6.25574e-27
5.82616, 763.262, 6.05723e-27
5.87333, 794.662, 5.86497e-27
5.92088, 827.353, 5.67883e-27
5.96881, 861.389, 5.49861e-27
6.01713, 896.826, 5.3241e-27
6.06585, 933.72, 5.1551e-27
6.11495, 972.133, 4.99151e-27
6.16446, 1012.12, 4.83308e-27
6.21436, 1053.76, 4.6797e-27
6.26467, 1097.11, 4.53118e-27
6.31539, 1142.25, 4.38736e-27
6.36652, 1189.24, 4.24811e-27
6.41806, 1238.16, 4.11328e-27
6.47002, 1289.1, 3.98273e-27
6.5224, 1342.13, 3.85633e-27
6.5752, 1397.34, 3.73394e-27
6.62843, 1454.83, 3.61544e-27
6.68209, 1514.68, 3.5007e-27
6.73619, 1576.99, 3.38958e-27
6.79072, 1641.87, 3.28201e-27
6.8457, 1709.41, 3.17784e-27
6.90112, 1779.73, 3.07699e-27
6.95699, 1852.95, 2.97933e-27
7.01331, 1929.18, 2.88477e-27
7.07009, 2008.54, 2.79321e-27
7.12732, 2091.17, 2.70457e-27
7.18502, 2177.2, 2.61874e-27
7.24319, 2266.77, 2.53562e-27
7.30183, 2360.02, 2.45514e-27
7.36094, 2457.11, 2.37723e-27
7.42053, 2558.19, 2.30178e-27
7.48061, 2663.43, 2.22872e-27
7.54117, 2773, 2.15799e-27
7.60222, 2887.08, 2.0895e-27
7.66377, 3005.85, 2.02318e-27
7.72581, 3129.51, 1.95897e-27
7.78835, 3258.26, 1.8968e-27
7.85141, 3392.3, 1.83659e-27
7.91497, 3531.85, 1.77831e-27
7.97905, 3677.15, 1.72186e-27
8.04364, 3828.42, 1.66722e-27
8.10876, 3985.92, 1.61431e-27
8.17441, 4149.9, 1.56307e-27
8.24058, 4320.62, 1.51347e-27
8.3073, 4498.37, 1.46543e-27
8.37455, 4683.42, 1.41892e-27
8.44235, 4876.1, 1.37389e-27
8.51069, 5076.69, 1.33029e-27
8.57959, 5285.54, 1.28806e-27
8.64905, 5502.98, 1.24718e-27
8.71907, 5729.37, 1.2076e-27
8.78966, 5965.07, 1.16927e-27
8.86082, 6210.47, 1.13216e-27
8.93255, 6465.96, 1.09623e-27
9.00487, 6731.96, 1.06144e-27
9.07777, 7008.91, 1.02775e-27
9.15126, 7297.25, 9.95131e-28
9.22534, 7597.45, 9.6355e-28
9.30003, 7910, 9.32967e-28
9.37532, 8235.41, 9.03357e-28
9.45122, 8574.21, 8.74686e-28
9.52773, 8926.94, 8.46927e-28
9.60486, 9294.19, 8.20049e-28
9.68262, 9676.54, 7.94022e-28
9.76101, 10074.6, 7.6882e-28
9.84003, 10489.1, 7.4442e-28
9.91969, 10920.6, 7.20794e-28
10, 11369.9, 6.97917e-28
