f, omegaSens, omegaSW
1.26926, 0.374696, 5.89759e-26
1.27954, 0.390109, 5.71035e-26
1.2899, 0.406155, 5.5291e-26
1.30034, 0.422861, 5.35368e-26
1.31087, 0.440255, 5.18373e-26
1.32148, 0.458364, 5.01926e-26
1.33218, 0.477218, 4.85994e-26
1.34296, 0.496847, 4.70578e-26
1.35384, 0.517284, 4.55633e-26
1.3648, 0.538562, 4.41173e-26
1.37584, 0.560715, 4.27184e-26
1.38698, 0.583779, 4.13625e-26
1.39821, 0.607792, 4.00496e-26
1.40953, 0.632793, 3.87785e-26
1.42094, 0.658822, 3.7548e-26
1.43245, 0.685922, 3.63557e-26
1.44404, 0.714137, 3.52026e-26
1.45573, 0.743512, 3.40854e-26
1.46752, 0.774096, 3.30032e-26
1.4794, 0.805938, 3.19559e-26
1.49137, 0.839089, 3.09423e-26
1.50345, 0.873605, 2.99598e-26
1.51562, 0.90954, 2.90091e-26
1.52789, 0.946954, 2.80885e-26
1.54026, 0.985906, 2.7197e-26
1.55273, 1.02646, 2.63338e-26
1.5653, 1.06868, 2.54981e-26
1.57797, 1.11264, 2.4689e-26
1.59075, 1.15841, 2.39052e-26
1.60362, 1.20606, 2.3147e-26
1.61661, 1.25568, 2.2412e-26
1.62969, 1.30733, 2.17011e-26
1.64289, 1.36111, 2.1012e-26
1.65619, 1.41709, 2.03452e-26
1.6696, 1.47539, 1.96994e-26
1.68311, 1.53608, 1.90745e-26
1.69674, 1.59927, 1.8469e-26
1.71047, 1.66505, 1.78831e-26
1.72432, 1.73354, 1.73155e-26
1.73828, 1.80486, 1.67659e-26
1.75235, 1.8791, 1.62339e-26
1.76654, 1.9564, 1.57186e-26
1.78084, 2.03687, 1.52198e-26
1.79526, 2.12066, 1.47367e-26
1.80979, 2.2079, 1.42691e-26
1.82444, 2.29872, 1.38163e-26
1.83921, 2.39328, 1.33778e-26
1.8541, 2.49173, 1.29532e-26
1.86911, 2.59423, 1.25421e-26
1.88425, 2.70095, 1.21439e-26
1.8995, 2.81206, 1.17586e-26
1.91488, 2.92773, 1.13853e-26
1.93038, 3.04817, 1.10241e-26
1.94601, 3.17356, 1.06741e-26
1.96176, 3.30411, 1.03355e-26
1.97764, 3.44003, 1.00075e-26
1.99365, 3.58154, 9.68989e-27
2.00979, 3.72887, 9.38236e-27
2.02606, 3.88226, 9.0846e-27
2.04247, 4.04197, 8.79615e-27
2.059, 4.20824, 8.51708e-27
2.07567, 4.38135, 8.24676e-27
2.09248, 4.56159, 7.98494e-27
2.10942, 4.74923, 7.73152e-27
2.12649, 4.9446, 7.48625e-27
2.14371, 5.14801, 7.24859e-27
2.16106, 5.35978, 7.01861e-27
2.17856, 5.58027, 6.7958e-27
2.19619, 5.80982, 6.5802e-27
2.21397, 6.04882, 6.37136e-27
2.2319, 6.29765, 6.16908e-27
2.24997, 6.55671, 5.97328e-27
2.26818, 6.82644, 5.78376e-27
2.28654, 7.10726, 5.60022e-27
2.30506, 7.39963, 5.4224e-27
2.32372, 7.70403, 5.25032e-27
2.34253, 8.02095, 5.08371e-27
2.36149, 8.35091, 4.9224e-27
2.38061, 8.69444, 4.76616e-27
2.39988, 9.05211, 4.61492e-27
2.41931, 9.42449, 4.46845e-27
2.4389, 9.81219, 4.3266e-27
2.45864, 10.2158, 4.18932e-27
2.47855, 10.6361, 4.05632e-27
2.49861, 11.0736, 3.92762e-27
2.51884, 11.5292, 3.80296e-27
2.53923, 12.0034, 3.68227e-27
2.55979, 12.4972, 3.56539e-27
2.58051, 13.0113, 3.45225e-27
2.6014, 13.5466, 3.34269e-27
2.62246, 14.1039, 3.2366e-27
2.64369, 14.6841, 3.13389e-27
2.6651, 15.2881, 3.03439e-27
2.68667, 15.9171, 2.93811e-27
2.70842, 16.5719, 2.84487e-27
2.73035, 17.2536, 2.75456e-27
2.75245, 17.9634, 2.66716e-27
2.77474, 18.7023, 2.58248e-27
2.7972, 19.4717, 2.50053e-27
2.81984, 20.2727, 2.42119e-27
2.84267, 21.1067, 2.34435e-27
2.86569, 21.975, 2.26992e-27
2.88889, 22.879, 2.19788e-27
2.91227, 23.8202, 2.12815e-27
2.93585, 24.8001, 2.0606e-27
2.95962, 25.8203, 1.99519e-27
2.98358, 26.8825, 1.93187e-27
3.00773, 27.9884, 1.87057e-27
3.03208, 29.1398, 1.8112e-27
3.05663, 30.3385, 1.75371e-27
3.08137, 31.5866, 1.69806e-27
3.10632, 32.886, 1.64416e-27
3.13147, 34.2389, 1.59198e-27
3.15682, 35.6474, 1.54145e-27
3.18238, 37.1138, 1.49253e-27
3.20814, 38.6406, 1.44516e-27
3.23411, 40.2302, 1.3993e-27
3.26029, 41.8852, 1.35489e-27
3.28669, 43.6083, 1.31188e-27
3.3133, 45.4023, 1.27025e-27
3.34012, 47.27, 1.22994e-27
3.36716, 49.2146, 1.1909e-27
3.39442, 51.2392, 1.1531e-27
3.4219, 53.3471, 1.11651e-27
3.4496, 55.5417, 1.08108e-27
3.47753, 57.8266, 1.04676e-27
3.50568, 60.2055, 1.01354e-27
3.53406, 62.6823, 9.81377e-28
3.56267, 65.2609, 9.50232e-28
3.59151, 67.9456, 9.20076e-28
3.62059, 70.7408, 8.90871e-28
3.6499, 73.6509, 8.62598e-28
3.67945, 76.6808, 8.3522e-28
3.70924, 79.8353, 8.0871e-28
3.73927, 83.1196, 7.83042e-28
3.76954, 86.539, 7.58192e-28
3.80006, 90.0991, 7.34127e-28
3.83082, 93.8056, 7.1083e-28
3.86183, 97.6647, 6.88273e-28
3.8931, 101.682, 6.66424e-28
3.92461, 105.865, 6.45279e-28
3.95639, 110.221, 6.24794e-28
3.98842, 114.755, 6.04965e-28
4.0207, 119.476, 5.8577e-28
4.05325, 124.391, 5.67179e-28
4.08607, 129.508, 5.49175e-28
4.11915, 134.836, 5.31745e-28
4.1525, 140.383, 5.14867e-28
4.18611, 146.158, 4.9853e-28
4.22, 152.171, 4.82708e-28
4.25417, 158.431, 4.67385e-28
4.28861, 164.948, 4.52552e-28
4.32333, 171.734, 4.38188e-28
4.35833, 178.799, 4.24282e-28
4.39361, 186.154, 4.10817e-28
4.42918, 193.813, 3.97779e-28
4.46504, 201.786, 3.85153e-28
4.50118, 210.087, 3.72932e-28
4.53762, 218.73, 3.61096e-28
4.57436, 227.728, 3.49634e-28
4.61139, 237.096, 3.38538e-28
4.64872, 246.85, 3.27794e-28
4.68636, 257.005, 3.1739e-28
4.7243, 267.578, 3.07316e-28
4.76254, 278.586, 2.97564e-28
4.8011, 290.046, 2.88119e-28
4.83997, 301.978, 2.78975e-28
4.87915, 314.401, 2.70121e-28
4.91865, 327.335, 2.61548e-28
4.95847, 340.802, 2.53247e-28
4.99861, 354.822, 2.4521e-28
5.03908, 369.419, 2.37427e-28
5.07987, 384.616, 2.29893e-28
5.121, 400.439, 2.22596e-28
5.16246, 416.912, 2.15531e-28
5.20425, 434.063, 2.08691e-28
5.24638, 451.92, 2.02068e-28
5.28886, 470.512, 1.95654e-28
5.33167, 489.868, 1.89445e-28
5.37484, 510.02, 1.83432e-28
5.41835, 531.002, 1.7761e-28
5.46221, 552.847, 1.71974e-28
5.50643, 575.59, 1.66516e-28
5.55101, 599.269, 1.61231e-28
5.59595, 623.922, 1.56114e-28
5.64125, 649.59, 1.51159e-28
5.68692, 676.313, 1.46362e-28
5.73296, 704.136, 1.41717e-28
5.77938, 733.103, 1.37218e-28
5.82616, 763.262, 1.32864e-28
5.87333, 794.662, 1.28647e-28
5.92088, 827.353, 1.24564e-28
5.96881, 861.389, 1.20611e-28
6.01713, 896.826, 1.16783e-28
6.06585, 933.72, 1.13076e-28
6.11495, 972.133, 1.09488e-28
6.16446, 1012.12, 1.06012e-28
6.21436, 1053.76, 1.02648e-28
6.26467, 1097.11, 9.93904e-29
6.31539, 1142.25, 9.62358e-29
6.36652, 1189.24, 9.31813e-29
6.41806, 1238.16, 9.02241e-29
6.47002, 1289.1, 8.73605e-29
6.5224, 1342.13, 8.45878e-29
6.5752, 1397.34, 8.19033e-29
6.62843, 1454.83, 7.9304e-29
6.68209, 1514.68, 7.67871e-29
6.73619, 1576.99, 7.43499e-29
6.79072, 1641.87, 7.19904e-29
6.8457, 1709.41, 6.97054e-29
6.90112, 1779.73, 6.74931e-29
6.95699, 1852.95, 6.5351e-29
7.01331, 1929.18, 6.3277e-29
7.07009, 2008.54, 6.12686e-29
7.12732, 2091.17, 5.93243e-29
7.18502, 2177.2, 5.74415e-29
7.24319, 2266.77, 5.56184e-29
7.30183, 2360.02, 5.38531e-29
7.36094, 2457.11, 5.21441e-29
7.42053, 2558.19, 5.04892e-29
7.48061, 2663.43, 4.88866e-29
7.54117, 2773, 4.73351e-29
7.60222, 2887.08, 4.58328e-29
7.66377, 3005.85, 4.43781e-29
7.72581, 3129.51, 4.29697e-29
7.78835, 3258.26, 4.1606e-29
7.85141, 3392.3, 4.02854e-29
7.91497, 3531.85, 3.90069e-29
7.97905, 3677.15, 3.77688e-29
8.04364, 3828.42, 3.65702e-29
8.10876, 3985.92, 3.54096e-29
8.17441, 4149.9, 3.42857e-29
8.24058, 4320.62, 3.31976e-29
8.3073, 4498.37, 3.21439e-29
8.37455, 4683.42, 3.11238e-29
8.44235, 4876.1, 3.0136e-29
8.51069, 5076.69, 2.91796e-29
8.57959, 5285.54, 2.82535e-29
8.64905, 5502.98, 2.73568e-29
8.71907, 5729.37, 2.64885e-29
8.78966, 5965.07, 2.56478e-29
8.86082, 6210.47, 2.48338e-29
8.93255, 6465.96, 2.40457e-29
9.00487, 6731.96, 2.32825e-29
9.07777, 7008.91, 2.25435e-29
9.15126, 7297.25, 2.18281e-29
9.22534, 7597.45, 2.11353e-29
9.30003, 7910, 2.04645e-29
9.37532, 8235.41, 1.9815e-29
9.45122, 8574.21, 1.91861e-29
9.52773, 8926.94, 1.85772e-29
9.60486, 9294.19, 1.79877e-29
9.68262, 9676.54, 1.74168e-29
9.76101, 10074.6, 1.6864e-29
9.84003, 10489.1, 1.63288e-29
9.91969, 10920.6, 1.58105e-29
10, 11369.9, 1.53087e-29
