f, omegaSens, omegaSW
1.26926, 0.374696, 4.95591e-26
1.27954, 0.390109, 4.79859e-26
1.2899, 0.406155, 4.64631e-26
1.30034, 0.422861, 4.49891e-26
1.31087, 0.440255, 4.35611e-26
1.32148, 0.458364, 4.21792e-26
1.33218, 0.477218, 4.08406e-26
1.34296, 0.496847, 3.95452e-26
1.35384, 0.517284, 3.82895e-26
1.3648, 0.538562, 3.70745e-26
1.37584, 0.560715, 3.5899e-26
1.38698, 0.583779, 3.47597e-26
1.39821, 0.607792, 3.36565e-26
1.40953, 0.632793, 3.25885e-26
1.42094, 0.658822, 3.15545e-26
1.43245, 0.685922, 3.05526e-26
1.44404, 0.714137, 2.95837e-26
1.45573, 0.743512, 2.86449e-26
1.46752, 0.774096, 2.77356e-26
1.4794, 0.805938, 2.68555e-26
1.49137, 0.839089, 2.60038e-26
1.50345, 0.873605, 2.51782e-26
1.51562, 0.90954, 2.43793e-26
1.52789, 0.946954, 2.36057e-26
1.54026, 0.985906, 2.28565e-26
1.55273, 1.02646, 2.21312e-26
1.5653, 1.06868, 2.14289e-26
1.57797, 1.11264, 2.0749e-26
1.59075, 1.15841, 2.00903e-26
1.60362, 1.20606, 1.94532e-26
1.61661, 1.25568, 1.88355e-26
1.62969, 1.30733, 1.82381e-26
1.64289, 1.36111, 1.76591e-26
1.65619, 1.41709, 1.70987e-26
1.6696, 1.47539, 1.6556e-26
1.68311, 1.53608, 1.60309e-26
1.69674, 1.59927, 1.5522e-26
1.71047, 1.66505, 1.50297e-26
1.72432, 1.73354, 1.45526e-26
1.73828, 1.80486, 1.40908e-26
1.75235, 1.8791, 1.36437e-26
1.76654, 1.9564, 1.32106e-26
1.78084, 2.03687, 1.27914e-26
1.79526, 2.12066, 1.23854e-26
1.80979, 2.2079, 1.19925e-26
1.82444, 2.29872, 1.16119e-26
1.83921, 2.39328, 1.12434e-26
1.8541, 2.49173, 1.08866e-26
1.86911, 2.59423, 1.05412e-26
1.88425, 2.70095, 1.02065e-26
1.8995, 2.81206, 9.88265e-27
1.91488, 2.92773, 9.56898e-27
1.93038, 3.04817, 9.26535e-27
1.94601, 3.17356, 8.97127e-27
1.96176, 3.30411, 8.68665e-27
1.97764, 3.44003, 8.41101e-27
1.99365, 3.58154, 8.14409e-27
2.00979, 3.72887, 7.88564e-27
2.02606, 3.88226, 7.63539e-27
2.04247, 4.04197, 7.39297e-27
2.059, 4.20824, 7.15843e-27
2.07567, 4.38135, 6.93124e-27
2.09248, 4.56159, 6.7112e-27
2.10942, 4.74923, 6.49822e-27
2.12649, 4.9446, 6.29208e-27
2.14371, 5.14801, 6.09234e-27
2.16106, 5.35978, 5.89905e-27
2.17856, 5.58027, 5.71179e-27
2.19619, 5.80982, 5.5306e-27
2.21397, 6.04882, 5.35508e-27
2.2319, 6.29765, 5.18507e-27
2.24997, 6.55671, 5.02051e-27
2.26818, 6.82644, 4.86122e-27
2.28654, 7.10726, 4.70697e-27
2.30506, 7.39963, 4.55752e-27
2.32372, 7.70403, 4.41289e-27
2.34253, 8.02095, 4.27286e-27
2.36149, 8.35091, 4.13729e-27
2.38061, 8.69444, 4.00597e-27
2.39988, 9.05211, 3.87886e-27
2.41931, 9.42449, 3.75575e-27
2.4389, 9.81219, 3.63653e-27
2.45864, 10.2158, 3.52115e-27
2.47855, 10.6361, 3.40937e-27
2.49861, 11.0736, 3.3012e-27
2.51884, 11.5292, 3.19642e-27
2.53923, 12.0034, 3.09499e-27
2.55979, 12.4972, 2.99675e-27
2.58051, 13.0113, 2.90166e-27
2.6014, 13.5466, 2.80958e-27
2.62246, 14.1039, 2.72041e-27
2.64369, 14.6841, 2.63408e-27
2.6651, 15.2881, 2.55046e-27
2.68667, 15.9171, 2.46954e-27
2.70842, 16.5719, 2.39116e-27
2.73035, 17.2536, 2.31526e-27
2.75245, 17.9634, 2.2418e-27
2.77474, 18.7023, 2.17063e-27
2.7972, 19.4717, 2.10175e-27
2.81984, 20.2727, 2.03507e-27
2.84267, 21.1067, 1.97048e-27
2.86569, 21.975, 1.90792e-27
2.88889, 22.879, 1.84737e-27
2.91227, 23.8202, 1.78876e-27
2.93585, 24.8001, 1.73198e-27
2.95962, 25.8203, 1.67701e-27
2.98358, 26.8825, 1.62379e-27
3.00773, 27.9884, 1.57226e-27
3.03208, 29.1398, 1.52237e-27
3.05663, 30.3385, 1.47404e-27
3.08137, 31.5866, 1.42727e-27
3.10632, 32.886, 1.38197e-27
3.13147, 34.2389, 1.33811e-27
3.15682, 35.6474, 1.29564e-27
3.18238, 37.1138, 1.25452e-27
3.20814, 38.6406, 1.21471e-27
3.23411, 40.2302, 1.17616e-27
3.26029, 41.8852, 1.13884e-27
3.28669, 43.6083, 1.10269e-27
3.3133, 45.4023, 1.06769e-27
3.34012, 47.27, 1.03381e-27
3.36716, 49.2146, 1.001e-27
3.39442, 51.2392, 9.69228e-28
3.4219, 53.3471, 9.38468e-28
3.4496, 55.5417, 9.08687e-28
3.47753, 57.8266, 8.79845e-28
3.50568, 60.2055, 8.51924e-28
3.53406, 62.6823, 8.24887e-28
3.56267, 65.2609, 7.98709e-28
3.59151, 67.9456, 7.73362e-28
3.62059, 70.7408, 7.48814e-28
3.6499, 73.6509, 7.2505e-28
3.67945, 76.6808, 7.02038e-28
3.70924, 79.8353, 6.79756e-28
3.73927, 83.1196, 6.58181e-28
3.76954, 86.539, 6.37294e-28
3.80006, 90.0991, 6.17066e-28
3.83082, 93.8056, 5.97485e-28
3.86183, 97.6647, 5.78524e-28
3.8931, 101.682, 5.6016e-28
3.92461, 105.865, 5.42387e-28
3.95639, 110.221, 5.25169e-28
3.98842, 114.755, 5.08501e-28
4.0207, 119.476, 4.92367e-28
4.05325, 124.391, 4.76741e-28
4.08607, 129.508, 4.61608e-28
4.11915, 134.836, 4.46958e-28
4.1525, 140.383, 4.32771e-28
4.18611, 146.158, 4.19039e-28
4.22, 152.171, 4.0574e-28
4.25417, 158.431, 3.92861e-28
4.28861, 164.948, 3.80393e-28
4.32333, 171.734, 3.6832e-28
4.35833, 178.799, 3.5663e-28
4.39361, 186.154, 3.45313e-28
4.42918, 193.813, 3.34354e-28
4.46504, 201.786, 3.23741e-28
4.50118, 210.087, 3.13469e-28
4.53762, 218.73, 3.0352e-28
4.57436, 227.728, 2.93886e-28
4.61139, 237.096, 2.84559e-28
4.64872, 246.85, 2.75529e-28
4.68636, 257.005, 2.66783e-28
4.7243, 267.578, 2.58316e-28
4.76254, 278.586, 2.50119e-28
4.8011, 290.046, 2.4218e-28
4.83997, 301.978, 2.34494e-28
4.87915, 314.401, 2.27052e-28
4.91865, 327.335, 2.19846e-28
4.95847, 340.802, 2.12869e-28
4.99861, 354.822, 2.06113e-28
5.03908, 369.419, 1.99571e-28
5.07987, 384.616, 1.93238e-28
5.121, 400.439, 1.87104e-28
5.16246, 416.912, 1.81166e-28
5.20425, 434.063, 1.75417e-28
5.24638, 451.92, 1.6985e-28
5.28886, 470.512, 1.64458e-28
5.33167, 489.868, 1.5924e-28
5.37484, 510.02, 1.54185e-28
5.41835, 531.002, 1.49292e-28
5.46221, 552.847, 1.44554e-28
5.50643, 575.59, 1.39967e-28
5.55101, 599.269, 1.35524e-28
5.59595, 623.922, 1.31223e-28
5.64125, 649.59, 1.27059e-28
5.68692, 676.313, 1.23026e-28
5.73296, 704.136, 1.19121e-28
5.77938, 733.103, 1.1534e-28
5.82616, 763.262, 1.1168e-28
5.87333, 794.662, 1.08135e-28
5.92088, 827.353, 1.04703e-28
5.96881, 861.389, 1.01381e-28
6.01713, 896.826, 9.81632e-29
6.06585, 933.72, 9.50473e-29
6.11495, 972.133, 9.20312e-29
6.16446, 1012.12, 8.911e-29
6.21436, 1053.76, 8.62822e-29
6.26467, 1097.11, 8.35438e-29
6.31539, 1142.25, 8.08922e-29
6.36652, 1189.24, 7.83247e-29
6.41806, 1238.16, 7.58389e-29
6.47002, 1289.1, 7.34319e-29
6.5224, 1342.13, 7.11013e-29
6.5752, 1397.34, 6.88449e-29
6.62843, 1454.83, 6.666e-29
6.68209, 1514.68, 6.45444e-29
6.73619, 1576.99, 6.24958e-29
6.79072, 1641.87, 6.05125e-29
6.8457, 1709.41, 5.85918e-29
6.90112, 1779.73, 5.67323e-29
6.95699, 1852.95, 5.49317e-29
7.01331, 1929.18, 5.31883e-29
7.07009, 2008.54, 5.15002e-29
7.12732, 2091.17, 4.98659e-29
7.18502, 2177.2, 4.82833e-29
7.24319, 2266.77, 4.67508e-29
7.30183, 2360.02, 4.5267e-29
7.36094, 2457.11, 4.38305e-29
7.42053, 2558.19, 4.24394e-29
7.48061, 2663.43, 4.10924e-29
7.54117, 2773, 3.97882e-29
7.60222, 2887.08, 3.85254e-29
7.66377, 3005.85, 3.73026e-29
7.72581, 3129.51, 3.61188e-29
7.78835, 3258.26, 3.49726e-29
7.85141, 3392.3, 3.38625e-29
7.91497, 3531.85, 3.27878e-29
7.97905, 3677.15, 3.17472e-29
8.04364, 3828.42, 3.07397e-29
8.10876, 3985.92, 2.97641e-29
8.17441, 4149.9, 2.88194e-29
8.24058, 4320.62, 2.79048e-29
8.3073, 4498.37, 2.70191e-29
8.37455, 4683.42, 2.61616e-29
8.44235, 4876.1, 2.53313e-29
8.51069, 5076.69, 2.45274e-29
8.57959, 5285.54, 2.3749e-29
8.64905, 5502.98, 2.29952e-29
8.71907, 5729.37, 2.22654e-29
8.78966, 5965.07, 2.15587e-29
8.86082, 6210.47, 2.08745e-29
8.93255, 6465.96, 2.0212e-29
9.00487, 6731.96, 1.95705e-29
9.07777, 7008.91, 1.89494e-29
9.15126, 7297.25, 1.83479e-29
9.22534, 7597.45, 1.77657e-29
9.30003, 7910, 1.72018e-29
9.37532, 8235.41, 1.66559e-29
9.45122, 8574.21, 1.61272e-29
9.52773, 8926.94, 1.56154e-29
9.60486, 9294.19, 1.51198e-29
9.68262, 9676.54, 1.464e-29
9.76101, 10074.6, 1.41753e-29
9.84003, 10489.1, 1.37254e-29
9.91969, 10920.6, 1.32898e-29
10, 11369.9, 1.2868e-29
