f, omegaSens, omegaSW
1.26926, 0.374696, 6.2046e-25
1.27954, 0.390109, 6.0078e-25
1.2899, 0.406155, 5.81731e-25
1.30034, 0.422861, 5.63292e-25
1.31087, 0.440255, 5.45427e-25
1.32148, 0.458364, 5.28138e-25
1.33218, 0.477218, 5.1139e-25
1.34296, 0.496847, 4.95182e-25
1.35384, 0.517284, 4.7947e-25
1.3648, 0.538562, 4.64268e-25
1.37584, 0.560715, 4.49558e-25
1.38698, 0.583779, 4.35301e-25
1.39821, 0.607792, 4.21496e-25
1.40953, 0.632793, 4.0813e-25
1.42094, 0.658822, 3.95189e-25
1.43245, 0.685922, 3.8265e-25
1.44404, 0.714137, 3.70523e-25
1.45573, 0.743512, 3.58774e-25
1.46752, 0.774096, 3.47392e-25
1.4794, 0.805938, 3.36375e-25
1.49137, 0.839089, 3.25714e-25
1.50345, 0.873605, 3.15379e-25
1.51562, 0.90954, 3.05378e-25
1.52789, 0.946954, 2.95694e-25
1.54026, 0.985906, 2.86315e-25
1.55273, 1.02646, 2.77235e-25
1.5653, 1.06868, 2.68442e-25
1.57797, 1.11264, 2.5993e-25
1.59075, 1.15841, 2.51683e-25
1.60362, 1.20606, 2.43705e-25
1.61661, 1.25568, 2.35971e-25
1.62969, 1.30733, 2.28491e-25
1.64289, 1.36111, 2.21241e-25
1.65619, 1.41709, 2.14224e-25
1.6696, 1.47539, 2.07428e-25
1.68311, 1.53608, 2.00852e-25
1.69674, 1.59927, 1.94479e-25
1.71047, 1.66505, 1.88313e-25
1.72432, 1.73354, 1.82339e-25
1.73828, 1.80486, 1.76555e-25
1.75235, 1.8791, 1.70956e-25
1.76654, 1.9564, 1.65532e-25
1.78084, 2.03687, 1.60282e-25
1.79526, 2.12066, 1.55196e-25
1.80979, 2.2079, 1.50275e-25
1.82444, 2.29872, 1.45508e-25
1.83921, 2.39328, 1.40893e-25
1.8541, 2.49173, 1.36423e-25
1.86911, 2.59423, 1.32096e-25
1.88425, 2.70095, 1.27903e-25
1.8995, 2.81206, 1.23847e-25
1.91488, 2.92773, 1.19917e-25
1.93038, 3.04817, 1.16114e-25
1.94601, 3.17356, 1.1243e-25
1.96176, 3.30411, 1.08864e-25
1.97764, 3.44003, 1.05411e-25
1.99365, 3.58154, 1.02067e-25
2.00979, 3.72887, 9.8829e-26
2.02606, 3.88226, 9.56938e-26
2.04247, 4.04197, 9.26566e-26
2.059, 4.20824, 8.9718e-26
2.07567, 4.38135, 8.68716e-26
2.09248, 4.56159, 8.41146e-26
2.10942, 4.74923, 8.1446e-26
2.12649, 4.9446, 7.88632e-26
2.14371, 5.14801, 7.63605e-26
2.16106, 5.35978, 7.39386e-26
2.17856, 5.58027, 7.15922e-26
2.19619, 5.80982, 6.93217e-26
2.21397, 6.04882, 6.71223e-26
2.2319, 6.29765, 6.4992e-26
2.24997, 6.55671, 6.29299e-26
2.26818, 6.82644, 6.09338e-26
2.28654, 7.10726, 5.90008e-26
2.30506, 7.39963, 5.7128e-26
2.32372, 7.70403, 5.53156e-26
2.34253, 8.02095, 5.35607e-26
2.36149, 8.35091, 5.18618e-26
2.38061, 8.69444, 5.02161e-26
2.39988, 9.05211, 4.86231e-26
2.41931, 9.42449, 4.70802e-26
2.4389, 9.81219, 4.55861e-26
2.45864, 10.2158, 4.41401e-26
2.47855, 10.6361, 4.27392e-26
2.49861, 11.0736, 4.13835e-26
2.51884, 11.5292, 4.00703e-26
2.53923, 12.0034, 3.8799e-26
2.55979, 12.4972, 3.75677e-26
2.58051, 13.0113, 3.63759e-26
2.6014, 13.5466, 3.52218e-26
2.62246, 14.1039, 3.41042e-26
2.64369, 14.6841, 3.30221e-26
2.6651, 15.2881, 3.1974e-26
2.68667, 15.9171, 3.09597e-26
2.70842, 16.5719, 2.99774e-26
2.73035, 17.2536, 2.9026e-26
2.75245, 17.9634, 2.81052e-26
2.77474, 18.7023, 2.72131e-26
2.7972, 19.4717, 2.63497e-26
2.81984, 20.2727, 2.55138e-26
2.84267, 21.1067, 2.47042e-26
2.86569, 21.975, 2.39201e-26
2.88889, 22.879, 2.31611e-26
2.91227, 23.8202, 2.24264e-26
2.93585, 24.8001, 2.17147e-26
2.95962, 25.8203, 2.10256e-26
2.98358, 26.8825, 2.03584e-26
3.00773, 27.9884, 1.97125e-26
3.03208, 29.1398, 1.9087e-26
3.05663, 30.3385, 1.84812e-26
3.08137, 31.5866, 1.78949e-26
3.10632, 32.886, 1.7327e-26
3.13147, 34.2389, 1.67771e-26
3.15682, 35.6474, 1.62448e-26
3.18238, 37.1138, 1.57292e-26
3.20814, 38.6406, 1.52301e-26
3.23411, 40.2302, 1.47469e-26
3.26029, 41.8852, 1.4279e-26
3.28669, 43.6083, 1.38258e-26
3.3133, 45.4023, 1.3387e-26
3.34012, 47.27, 1.29623e-26
3.36716, 49.2146, 1.25509e-26
3.39442, 51.2392, 1.21526e-26
3.4219, 53.3471, 1.1767e-26
3.4496, 55.5417, 1.13936e-26
3.47753, 57.8266, 1.1032e-26
3.50568, 60.2055, 1.0682e-26
3.53406, 62.6823, 1.0343e-26
3.56267, 65.2609, 1.00148e-26
3.59151, 67.9456, 9.69704e-27
3.62059, 70.7408, 9.38927e-27
3.6499, 73.6509, 9.09133e-27
3.67945, 76.6808, 8.80281e-27
3.70924, 79.8353, 8.52344e-27
3.73927, 83.1196, 8.25295e-27
3.76954, 86.539, 7.99107e-27
3.80006, 90.0991, 7.73746e-27
3.83082, 93.8056, 7.49195e-27
3.86183, 97.6647, 7.25422e-27
3.8931, 101.682, 7.02397e-27
3.92461, 105.865, 6.80112e-27
3.95639, 110.221, 6.58525e-27
3.98842, 114.755, 6.37627e-27
4.0207, 119.476, 6.17397e-27
4.05325, 124.391, 5.97805e-27
4.08607, 129.508, 5.7883e-27
4.11915, 134.836, 5.60461e-27
4.1525, 140.383, 5.42674e-27
4.18611, 146.158, 5.25456e-27
4.22, 152.171, 5.0878e-27
4.25417, 158.431, 4.92632e-27
4.28861, 164.948, 4.76998e-27
4.32333, 171.734, 4.6186e-27
4.35833, 178.799, 4.47203e-27
4.39361, 186.154, 4.33013e-27
4.42918, 193.813, 4.19271e-27
4.46504, 201.786, 4.05964e-27
4.50118, 210.087, 3.93084e-27
4.53762, 218.73, 3.80609e-27
4.57436, 227.728, 3.68529e-27
4.61139, 237.096, 3.56834e-27
4.64872, 246.85, 3.45511e-27
4.68636, 257.005, 3.34544e-27
4.7243, 267.578, 3.23927e-27
4.76254, 278.586, 3.13649e-27
4.8011, 290.046, 3.03694e-27
4.83997, 301.978, 2.94056e-27
4.87915, 314.401, 2.84725e-27
4.91865, 327.335, 2.75689e-27
4.95847, 340.802, 2.6694e-27
4.99861, 354.822, 2.58469e-27
5.03908, 369.419, 2.50265e-27
5.07987, 384.616, 2.42324e-27
5.121, 400.439, 2.34633e-27
5.16246, 416.912, 2.27186e-27
5.20425, 434.063, 2.19977e-27
5.24638, 451.92, 2.12996e-27
5.28886, 470.512, 2.06235e-27
5.33167, 489.868, 1.99691e-27
5.37484, 510.02, 1.93353e-27
5.41835, 531.002, 1.87217e-27
5.46221, 552.847, 1.81276e-27
5.50643, 575.59, 1.75523e-27
5.55101, 599.269, 1.69953e-27
5.59595, 623.922, 1.64559e-27
5.64125, 649.59, 1.59337e-27
5.68692, 676.313, 1.5428e-27
5.73296, 704.136, 1.49384e-27
5.77938, 733.103, 1.44642e-27
5.82616, 763.262, 1.40053e-27
5.87333, 794.662, 1.35608e-27
5.92088, 827.353, 1.31304e-27
5.96881, 861.389, 1.27137e-27
6.01713, 896.826, 1.23102e-27
6.06585, 933.72, 1.19195e-27
6.11495, 972.133, 1.15413e-27
6.16446, 1012.12, 1.1175e-27
6.21436, 1053.76, 1.08203e-27
6.26467, 1097.11, 1.04769e-27
6.31539, 1142.25, 1.01444e-27
6.36652, 1189.24, 9.82245e-28
6.41806, 1238.16, 9.51073e-28
6.47002, 1289.1, 9.20889e-28
6.5224, 1342.13, 8.91662e-28
6.5752, 1397.34, 8.63366e-28
6.62843, 1454.83, 8.35966e-28
6.68209, 1514.68, 8.09436e-28
6.73619, 1576.99, 7.83746e-28
6.79072, 1641.87, 7.58874e-28
6.8457, 1709.41, 7.34788e-28
6.90112, 1779.73, 7.11469e-28
6.95699, 1852.95, 6.88889e-28
7.01331, 1929.18, 6.67026e-28
7.07009, 2008.54, 6.45856e-28
7.12732, 2091.17, 6.25361e-28
7.18502, 2177.2, 6.05515e-28
7.24319, 2266.77, 5.86297e-28
7.30183, 2360.02, 5.67689e-28
7.36094, 2457.11, 5.49673e-28
7.42053, 2558.19, 5.32229e-28
7.48061, 2663.43, 5.15336e-28
7.54117, 2773, 4.98981e-28
7.60222, 2887.08, 4.83146e-28
7.66377, 3005.85, 4.67811e-28
7.72581, 3129.51, 4.52965e-28
7.78835, 3258.26, 4.3859e-28
7.85141, 3392.3, 4.24669e-28
7.91497, 3531.85, 4.11192e-28
7.97905, 3677.15, 3.98141e-28
8.04364, 3828.42, 3.85507e-28
8.10876, 3985.92, 3.73272e-28
8.17441, 4149.9, 3.61424e-28
8.24058, 4320.62, 3.49955e-28
8.3073, 4498.37, 3.38848e-28
8.37455, 4683.42, 3.28094e-28
8.44235, 4876.1, 3.17681e-28
8.51069, 5076.69, 3.076e-28
8.57959, 5285.54, 2.97837e-28
8.64905, 5502.98, 2.88385e-28
8.71907, 5729.37, 2.79232e-28
8.78966, 5965.07, 2.7037e-28
8.86082, 6210.47, 2.61789e-28
8.93255, 6465.96, 2.53481e-28
9.00487, 6731.96, 2.45436e-28
9.07777, 7008.91, 2.37646e-28
9.15126, 7297.25, 2.30104e-28
9.22534, 7597.45, 2.22802e-28
9.30003, 7910, 2.1573e-28
9.37532, 8235.41, 2.08884e-28
9.45122, 8574.21, 2.02254e-28
9.52773, 8926.94, 1.95836e-28
9.60486, 9294.19, 1.89621e-28
9.68262, 9676.54, 1.83602e-28
9.76101, 10074.6, 1.77775e-28
9.84003, 10489.1, 1.72133e-28
9.91969, 10920.6, 1.6667e-28
10, 11369.9, 1.6138e-28
