f, omegaSens, omegaSW
1.26926, 0.374696, 2.55823e-28
1.27954, 0.390109, 2.61443e-28
1.2899, 0.406155, 2.67173e-28
1.30034, 0.422861, 2.73017e-28
1.31087, 0.440255, 2.7898e-28
1.32148, 0.458364, 2.85059e-28
1.33218, 0.477218, 2.91261e-28
1.34296, 0.496847, 2.97582e-28
1.35384, 0.517284, 3.04035e-28
1.3648, 0.538562, 3.1061e-28
1.37584, 0.560715, 3.17308e-28
1.38698, 0.583779, 3.24143e-28
1.39821, 0.607792, 3.3111e-28
1.40953, 0.632793, 3.38211e-28
1.42094, 0.658822, 3.45447e-28
1.43245, 0.685922, 3.52827e-28
1.44404, 0.714137, 3.60339e-28
1.45573, 0.743512, 3.67998e-28
1.46752, 0.774096, 3.75804e-28
1.4794, 0.805938, 3.83754e-28
1.49137, 0.839089, 3.91848e-28
1.50345, 0.873605, 4.00102e-28
1.51562, 0.90954, 4.08503e-28
1.52789, 0.946954, 4.1706e-28
1.54026, 0.985906, 4.25774e-28
1.55273, 1.02646, 4.34647e-28
1.5653, 1.06868, 4.4368e-28
1.57797, 1.11264, 4.52874e-28
1.59075, 1.15841, 4.62239e-28
1.60362, 1.20606, 4.71761e-28
1.61661, 1.25568, 4.81463e-28
1.62969, 1.30733, 4.91324e-28
1.64289, 1.36111, 5.01369e-28
1.65619, 1.41709, 5.11584e-28
1.6696, 1.47539, 5.21976e-28
1.68311, 1.53608, 5.3254e-28
1.69674, 1.59927, 5.43293e-28
1.71047, 1.66505, 5.54219e-28
1.72432, 1.73354, 5.65336e-28
1.73828, 1.80486, 5.76637e-28
1.75235, 1.8791, 5.88122e-28
1.76654, 1.9564, 5.99802e-28
1.78084, 2.03687, 6.11667e-28
1.79526, 2.12066, 6.23729e-28
1.80979, 2.2079, 6.35978e-28
1.82444, 2.29872, 6.48424e-28
1.83921, 2.39328, 6.61068e-28
1.8541, 2.49173, 6.7391e-28
1.86911, 2.59423, 6.8695e-28
1.88425, 2.70095, 7.00199e-28
1.8995, 2.81206, 7.13638e-28
1.91488, 2.92773, 7.27285e-28
1.93038, 3.04817, 7.41132e-28
1.94601, 3.17356, 7.55187e-28
1.96176, 3.30411, 7.69442e-28
1.97764, 3.44003, 7.83905e-28
1.99365, 3.58154, 7.98577e-28
2.00979, 3.72887, 8.13457e-28
2.02606, 3.88226, 8.28544e-28
2.04247, 4.04197, 8.43847e-28
2.059, 4.20824, 8.59347e-28
2.07567, 4.38135, 8.75061e-28
2.09248, 4.56159, 8.9099e-28
2.10942, 4.74923, 9.07121e-28
2.12649, 4.9446, 9.23455e-28
2.14371, 5.14801, 9.40008e-28
2.16106, 5.35978, 9.56761e-28
2.17856, 5.58027, 9.7373e-28
2.19619, 5.80982, 9.90895e-28
2.21397, 6.04882, 1.00827e-27
2.2319, 6.29765, 1.02586e-27
2.24997, 6.55671, 1.04365e-27
2.26818, 6.82644, 1.06164e-27
2.28654, 7.10726, 1.07982e-27
2.30506, 7.39963, 1.09822e-27
2.32372, 7.70403, 1.11681e-27
2.34253, 8.02095, 1.1356e-27
2.36149, 8.35091, 1.15457e-27
2.38061, 8.69444, 1.17374e-27
2.39988, 9.05211, 1.1931e-27
2.41931, 9.42449, 1.21265e-27
2.4389, 9.81219, 1.23238e-27
2.45864, 10.2158, 1.25229e-27
2.47855, 10.6361, 1.27239e-27
2.49861, 11.0736, 1.29264e-27
2.51884, 11.5292, 1.31308e-27
2.53923, 12.0034, 1.33368e-27
2.55979, 12.4972, 1.35445e-27
2.58051, 13.0113, 1.37537e-27
2.6014, 13.5466, 1.39644e-27
2.62246, 14.1039, 1.41767e-27
2.64369, 14.6841, 1.43904e-27
2.6651, 15.2881, 1.46055e-27
2.68667, 15.9171, 1.48219e-27
2.70842, 16.5719, 1.50396e-27
2.73035, 17.2536, 1.52586e-27
2.75245, 17.9634, 1.54787e-27
2.77474, 18.7023, 1.57e-27
2.7972, 19.4717, 1.59222e-27
2.81984, 20.2727, 1.61453e-27
2.84267, 21.1067, 1.63695e-27
2.86569, 21.975, 1.65945e-27
2.88889, 22.879, 1.68202e-27
2.91227, 23.8202, 1.70465e-27
2.93585, 24.8001, 1.72735e-27
2.95962, 25.8203, 1.7501e-27
2.98358, 26.8825, 1.7729e-27
3.00773, 27.9884, 1.79572e-27
3.03208, 29.1398, 1.81858e-27
3.05663, 30.3385, 1.84145e-27
3.08137, 31.5866, 1.86432e-27
3.10632, 32.886, 1.8872e-27
3.13147, 34.2389, 1.91007e-27
3.15682, 35.6474, 1.93291e-27
3.18238, 37.1138, 1.95573e-27
3.20814, 38.6406, 1.97849e-27
3.23411, 40.2302, 2.00121e-27
3.26029, 41.8852, 2.02386e-27
3.28669, 43.6083, 2.04644e-27
3.3133, 45.4023, 2.06894e-27
3.34012, 47.27, 2.09134e-27
3.36716, 49.2146, 2.11363e-27
3.39442, 51.2392, 2.1358e-27
3.4219, 53.3471, 2.15784e-27
3.4496, 55.5417, 2.17974e-27
3.47753, 57.8266, 2.20148e-27
3.50568, 60.2055, 2.22306e-27
3.53406, 62.6823, 2.24445e-27
3.56267, 65.2609, 2.26566e-27
3.59151, 67.9456, 2.28666e-27
3.62059, 70.7408, 2.30745e-27
3.6499, 73.6509, 2.32801e-27
3.67945, 76.6808, 2.34833e-27
3.70924, 79.8353, 2.36839e-27
3.73927, 83.1196, 2.38819e-27
3.76954, 86.539, 2.40771e-27
3.80006, 90.0991, 2.42694e-27
3.83082, 93.8056, 2.44586e-27
3.86183, 97.6647, 2.46446e-27
3.8931, 101.682, 2.48274e-27
3.92461, 105.865, 2.50067e-27
3.95639, 110.221, 2.51825e-27
3.98842, 114.755, 2.53547e-27
4.0207, 119.476, 2.5523e-27
4.05325, 124.391, 2.56874e-27
4.08607, 129.508, 2.58478e-27
4.11915, 134.836, 2.60041e-27
4.1525, 140.383, 2.61561e-27
4.18611, 146.158, 2.63036e-27
4.22, 152.171, 2.64468e-27
4.25417, 158.431, 2.65853e-27
4.28861, 164.948, 2.67191e-27
4.32333, 171.734, 2.6848e-27
4.35833, 178.799, 2.69721e-27
4.39361, 186.154, 2.70911e-27
4.42918, 193.813, 2.7205e-27
4.46504, 201.786, 2.73136e-27
4.50118, 210.087, 2.7417e-27
4.53762, 218.73, 2.75149e-27
4.57436, 227.728, 2.76074e-27
4.61139, 237.096, 2.76942e-27
4.64872, 246.85, 2.77755e-27
4.68636, 257.005, 2.7851e-27
4.7243, 267.578, 2.79207e-27
4.76254, 278.586, 2.79845e-27
4.8011, 290.046, 2.80424e-27
4.83997, 301.978, 2.80944e-27
4.87915, 314.401, 2.81403e-27
4.91865, 327.335, 2.81801e-27
4.95847, 340.802, 2.82137e-27
4.99861, 354.822, 2.82412e-27
5.03908, 369.419, 2.82625e-27
5.07987, 384.616, 2.82775e-27
5.121, 400.439, 2.82863e-27
5.16246, 416.912, 2.82888e-27
5.20425, 434.063, 2.8285e-27
5.24638, 451.92, 2.82748e-27
5.28886, 470.512, 2.82583e-27
5.33167, 489.868, 2.82356e-27
5.37484, 510.02, 2.82064e-27
5.41835, 531.002, 2.8171e-27
5.46221, 552.847, 2.81293e-27
5.50643, 575.59, 2.80813e-27
5.55101, 599.269, 2.8027e-27
5.59595, 623.922, 2.79665e-27
5.64125, 649.59, 2.78998e-27
5.68692, 676.313, 2.7827e-27
5.73296, 704.136, 2.7748e-27
5.77938, 733.103, 2.7663e-27
5.82616, 763.262, 2.75719e-27
5.87333, 794.662, 2.7475e-27
5.92088, 827.353, 2.73721e-27
5.96881, 861.389, 2.72634e-27
6.01713, 896.826, 2.7149e-27
6.06585, 933.72, 2.70289e-27
6.11495, 972.133, 2.69032e-27
6.16446, 1012.12, 2.6772e-27
6.21436, 1053.76, 2.66354e-27
6.26467, 1097.11, 2.64935e-27
6.31539, 1142.25, 2.63463e-27
6.36652, 1189.24, 2.6194e-27
6.41806, 1238.16, 2.60367e-27
6.47002, 1289.1, 2.58745e-27
6.5224, 1342.13, 2.57075e-27
6.5752, 1397.34, 2.55358e-27
6.62843, 1454.83, 2.53596e-27
6.68209, 1514.68, 2.51789e-27
6.73619, 1576.99, 2.49938e-27
6.79072, 1641.87, 2.48046e-27
6.8457, 1709.41, 2.46113e-27
6.90112, 1779.73, 2.4414e-27
6.95699, 1852.95, 2.42129e-27
7.01331, 1929.18, 2.40082e-27
7.07009, 2008.54, 2.37999e-27
7.12732, 2091.17, 2.35883e-27
7.18502, 2177.2, 2.33733e-27
7.24319, 2266.77, 2.31552e-27
7.30183, 2360.02, 2.29341e-27
7.36094, 2457.11, 2.27102e-27
7.42053, 2558.19, 2.24836e-27
7.48061, 2663.43, 2.22544e-27
7.54117, 2773, 2.20228e-27
7.60222, 2887.08, 2.17889e-27
7.66377, 3005.85, 2.15528e-27
7.72581, 3129.51, 2.13148e-27
7.78835, 3258.26, 2.10749e-27
7.85141, 3392.3, 2.08332e-27
7.91497, 3531.85, 2.05901e-27
7.97905, 3677.15, 2.03454e-27
8.04364, 3828.42, 2.00995e-27
8.10876, 3985.92, 1.98524e-27
8.17441, 4149.9, 1.96043e-27
8.24058, 4320.62, 1.93554e-27
8.3073, 4498.37, 1.91056e-27
8.37455, 4683.42, 1.88552e-27
8.44235, 4876.1, 1.86043e-27
8.51069, 5076.69, 1.83531e-27
8.57959, 5285.54, 1.81016e-27
8.64905, 5502.98, 1.785e-27
8.71907, 5729.37, 1.75984e-27
8.78966, 5965.07, 1.73469e-27
8.86082, 6210.47, 1.70956e-27
8.93255, 6465.96, 1.68448e-27
9.00487, 6731.96, 1.65943e-27
9.07777, 7008.91, 1.63444e-27
9.15126, 7297.25, 1.60953e-27
9.22534, 7597.45, 1.58469e-27
9.30003, 7910, 1.55994e-27
9.37532, 8235.41, 1.53528e-27
9.45122, 8574.21, 1.51074e-27
9.52773, 8926.94, 1.48631e-27
9.60486, 9294.19, 1.46201e-27
9.68262, 9676.54, 1.43785e-27
9.76101, 10074.6, 1.41382e-27
9.84003, 10489.1, 1.38995e-27
9.91969, 10920.6, 1.36624e-27
10, 11369.9, 1.34269e-27
