f, omegaSens, omegaSW
1.26926, 0.374696, 2.64471e-22
1.27954, 0.390109, 2.56081e-22
1.2899, 0.406155, 2.4796e-22
1.30034, 0.422861, 2.40099e-22
1.31087, 0.440255, 2.32483e-22
1.32148, 0.458364, 2.25113e-22
1.33218, 0.477218, 2.17973e-22
1.34296, 0.496847, 2.11063e-22
1.35384, 0.517284, 2.04365e-22
1.3648, 0.538562, 1.97885e-22
1.37584, 0.560715, 1.91614e-22
1.38698, 0.583779, 1.85536e-22
1.39821, 0.607792, 1.79651e-22
1.40953, 0.632793, 1.73954e-22
1.42094, 0.658822, 1.68437e-22
1.43245, 0.685922, 1.63092e-22
1.44404, 0.714137, 1.57923e-22
1.45573, 0.743512, 1.52914e-22
1.46752, 0.774096, 1.48062e-22
1.4794, 0.805938, 1.43367e-22
1.49137, 0.839089, 1.38822e-22
1.50345, 0.873605, 1.34417e-22
1.51562, 0.90954, 1.30154e-22
1.52789, 0.946954, 1.26025e-22
1.54026, 0.985906, 1.22028e-22
1.55273, 1.02646, 1.18157e-22
1.5653, 1.06868, 1.1441e-22
1.57797, 1.11264, 1.10781e-22
1.59075, 1.15841, 1.07266e-22
1.60362, 1.20606, 1.03866e-22
1.61661, 1.25568, 1.00569e-22
1.62969, 1.30733, 9.73807e-23
1.64289, 1.36111, 9.42903e-23
1.65619, 1.41709, 9.12994e-23
1.6696, 1.47539, 8.84028e-23
1.68311, 1.53608, 8.55999e-23
1.69674, 1.59927, 8.28837e-23
1.71047, 1.66505, 8.02557e-23
1.72432, 1.73354, 7.77093e-23
1.73828, 1.80486, 7.52441e-23
1.75235, 1.8791, 7.28576e-23
1.76654, 1.9564, 7.05458e-23
1.78084, 2.03687, 6.8308e-23
1.79526, 2.12066, 6.61407e-23
1.80979, 2.2079, 6.4043e-23
1.82444, 2.29872, 6.20115e-23
1.83921, 2.39328, 6.00442e-23
1.8541, 2.49173, 5.81393e-23
1.86911, 2.59423, 5.62949e-23
1.88425, 2.70095, 5.4508e-23
1.8995, 2.81206, 5.27792e-23
1.91488, 2.92773, 5.11046e-23
1.93038, 3.04817, 4.94835e-23
1.94601, 3.17356, 4.79134e-23
1.96176, 3.30411, 4.63937e-23
1.97764, 3.44003, 4.4922e-23
1.99365, 3.58154, 4.34968e-23
2.00979, 3.72887, 4.21168e-23
2.02606, 3.88226, 4.07806e-23
2.04247, 4.04197, 3.94862e-23
2.059, 4.20824, 3.82338e-23
2.07567, 4.38135, 3.70207e-23
2.09248, 4.56159, 3.58457e-23
2.10942, 4.74923, 3.47084e-23
2.12649, 4.9446, 3.36077e-23
2.14371, 5.14801, 3.25411e-23
2.16106, 5.35978, 3.15089e-23
2.17856, 5.58027, 3.05089e-23
2.19619, 5.80982, 2.95413e-23
2.21397, 6.04882, 2.8604e-23
2.2319, 6.29765, 2.76961e-23
2.24997, 6.55671, 2.68173e-23
2.26818, 6.82644, 2.59667e-23
2.28654, 7.10726, 2.51429e-23
2.30506, 7.39963, 2.43447e-23
2.32372, 7.70403, 2.35723e-23
2.34253, 8.02095, 2.28245e-23
2.36149, 8.35091, 2.21004e-23
2.38061, 8.69444, 2.13991e-23
2.39988, 9.05211, 2.07202e-23
2.41931, 9.42449, 2.00627e-23
2.4389, 9.81219, 1.9426e-23
2.45864, 10.2158, 1.88098e-23
2.47855, 10.6361, 1.82128e-23
2.49861, 11.0736, 1.7635e-23
2.51884, 11.5292, 1.70754e-23
2.53923, 12.0034, 1.65336e-23
2.55979, 12.4972, 1.60089e-23
2.58051, 13.0113, 1.5501e-23
2.6014, 13.5466, 1.50092e-23
2.62246, 14.1039, 1.45329e-23
2.64369, 14.6841, 1.40718e-23
2.6651, 15.2881, 1.36251e-23
2.68667, 15.9171, 1.31929e-23
2.70842, 16.5719, 1.27743e-23
2.73035, 17.2536, 1.23689e-23
2.75245, 17.9634, 1.19765e-23
2.77474, 18.7023, 1.15963e-23
2.7972, 19.4717, 1.12284e-23
2.81984, 20.2727, 1.08722e-23
2.84267, 21.1067, 1.05272e-23
2.86569, 21.975, 1.0193e-23
2.88889, 22.879, 9.86956e-24
2.91227, 23.8202, 9.55647e-24
2.93585, 24.8001, 9.25318e-24
2.95962, 25.8203, 8.95953e-24
2.98358, 26.8825, 8.67522e-24
3.00773, 27.9884, 8.39998e-24
3.03208, 29.1398, 8.13342e-24
3.05663, 30.3385, 7.87529e-24
3.08137, 31.5866, 7.62544e-24
3.10632, 32.886, 7.38342e-24
3.13147, 34.2389, 7.1491e-24
3.15682, 35.6474, 6.92225e-24
3.18238, 37.1138, 6.70256e-24
3.20814, 38.6406, 6.48989e-24
3.23411, 40.2302, 6.28396e-24
3.26029, 41.8852, 6.08457e-24
3.28669, 43.6083, 5.89144e-24
3.3133, 45.4023, 5.70447e-24
3.34012, 47.27, 5.52347e-24
3.36716, 49.2146, 5.34819e-24
3.39442, 51.2392, 5.17847e-24
3.4219, 53.3471, 5.01414e-24
3.4496, 55.5417, 4.85504e-24
3.47753, 57.8266, 4.70095e-24
3.50568, 60.2055, 4.55179e-24
3.53406, 62.6823, 4.40734e-24
3.56267, 65.2609, 4.26748e-24
3.59151, 67.9456, 4.13207e-24
3.62059, 70.7408, 4.00092e-24
3.6499, 73.6509, 3.87396e-24
3.67945, 76.6808, 3.75102e-24
3.70924, 79.8353, 3.63197e-24
3.73927, 83.1196, 3.51671e-24
3.76954, 86.539, 3.40511e-24
3.80006, 90.0991, 3.29704e-24
3.83082, 93.8056, 3.19243e-24
3.86183, 97.6647, 3.09113e-24
3.8931, 101.682, 2.99301e-24
3.92461, 105.865, 2.89805e-24
3.95639, 110.221, 2.80606e-24
3.98842, 114.755, 2.71701e-24
4.0207, 119.476, 2.63081e-24
4.05325, 124.391, 2.54732e-24
4.08607, 129.508, 2.46647e-24
4.11915, 134.836, 2.38819e-24
4.1525, 140.383, 2.3124e-24
4.18611, 146.158, 2.23903e-24
4.22, 152.171, 2.16797e-24
4.25417, 158.431, 2.09916e-24
4.28861, 164.948, 2.03254e-24
4.32333, 171.734, 1.96804e-24
4.35833, 178.799, 1.90558e-24
4.39361, 186.154, 1.84511e-24
4.42918, 193.813, 1.78656e-24
4.46504, 201.786, 1.72985e-24
4.50118, 210.087, 1.67497e-24
4.53762, 218.73, 1.62181e-24
4.57436, 227.728, 1.57034e-24
4.61139, 237.096, 1.5205e-24
4.64872, 246.85, 1.47225e-24
4.68636, 257.005, 1.42552e-24
4.7243, 267.578, 1.38028e-24
4.76254, 278.586, 1.33648e-24
4.8011, 290.046, 1.29407e-24
4.83997, 301.978, 1.253e-24
4.87915, 314.401, 1.21323e-24
4.91865, 327.335, 1.17473e-24
4.95847, 340.802, 1.13745e-24
4.99861, 354.822, 1.10135e-24
5.03908, 369.419, 1.0664e-24
5.07987, 384.616, 1.03256e-24
5.121, 400.439, 9.99786e-25
5.16246, 416.912, 9.68055e-25
5.20425, 434.063, 9.37336e-25
5.24638, 451.92, 9.0759e-25
5.28886, 470.512, 8.78782e-25
5.33167, 489.868, 8.50897e-25
5.37484, 510.02, 8.23889e-25
5.41835, 531.002, 7.97743e-25
5.46221, 552.847, 7.72429e-25
5.50643, 575.59, 7.47915e-25
5.55101, 599.269, 7.24178e-25
5.59595, 623.922, 7.01195e-25
5.64125, 649.59, 6.78943e-25
5.68692, 676.313, 6.57396e-25
5.73296, 704.136, 6.36532e-25
5.77938, 733.103, 6.16328e-25
5.82616, 763.262, 5.96771e-25
5.87333, 794.662, 5.7783e-25
5.92088, 827.353, 5.59491e-25
5.96881, 861.389, 5.41736e-25
6.01713, 896.826, 5.24544e-25
6.06585, 933.72, 5.07895e-25
6.11495, 972.133, 4.91778e-25
6.16446, 1012.12, 4.76169e-25
6.21436, 1053.76, 4.61059e-25
6.26467, 1097.11, 4.46426e-25
6.31539, 1142.25, 4.32257e-25
6.36652, 1189.24, 4.18538e-25
6.41806, 1238.16, 4.05255e-25
6.47002, 1289.1, 3.92394e-25
6.5224, 1342.13, 3.7994e-25
6.5752, 1397.34, 3.67883e-25
6.62843, 1454.83, 3.56208e-25
6.68209, 1514.68, 3.44903e-25
6.73619, 1576.99, 3.33956e-25
6.79072, 1641.87, 3.23358e-25
6.8457, 1709.41, 3.13095e-25
6.90112, 1779.73, 3.03159e-25
6.95699, 1852.95, 2.93537e-25
7.01331, 1929.18, 2.84221e-25
7.07009, 2008.54, 2.75201e-25
7.12732, 2091.17, 2.66468e-25
7.18502, 2177.2, 2.58011e-25
7.24319, 2266.77, 2.49822e-25
7.30183, 2360.02, 2.41893e-25
7.36094, 2457.11, 2.34217e-25
7.42053, 2558.19, 2.26784e-25
7.48061, 2663.43, 2.19586e-25
7.54117, 2773, 2.12617e-25
7.60222, 2887.08, 2.05869e-25
7.66377, 3005.85, 1.99335e-25
7.72581, 3129.51, 1.93009e-25
7.78835, 3258.26, 1.86884e-25
7.85141, 3392.3, 1.80952e-25
7.91497, 3531.85, 1.75209e-25
7.97905, 3677.15, 1.69649e-25
8.04364, 3828.42, 1.64265e-25
8.10876, 3985.92, 1.59052e-25
8.17441, 4149.9, 1.54003e-25
8.24058, 4320.62, 1.49116e-25
8.3073, 4498.37, 1.44383e-25
8.37455, 4683.42, 1.39801e-25
8.44235, 4876.1, 1.35364e-25
8.51069, 5076.69, 1.31068e-25
8.57959, 5285.54, 1.26909e-25
8.64905, 5502.98, 1.22881e-25
8.71907, 5729.37, 1.18981e-25
8.78966, 5965.07, 1.15205e-25
8.86082, 6210.47, 1.11548e-25
8.93255, 6465.96, 1.08008e-25
9.00487, 6731.96, 1.0458e-25
9.07777, 7008.91, 1.01261e-25
9.15126, 7297.25, 9.80474e-26
9.22534, 7597.45, 9.49359e-26
9.30003, 7910, 9.19227e-26
9.37532, 8235.41, 8.90053e-26
9.45122, 8574.21, 8.61805e-26
9.52773, 8926.94, 8.34455e-26
9.60486, 9294.19, 8.07973e-26
9.68262, 9676.54, 7.8233e-26
9.76101, 10074.6, 7.575e-26
9.84003, 10489.1, 7.33459e-26
9.91969, 10920.6, 7.10182e-26
10, 11369.9, 6.87642e-26
