f, omegaSens, omegaSW
1.26926, 0.374696, 5.86561e-25
1.27954, 0.390109, 5.67949e-25
1.2899, 0.406155, 5.49934e-25
1.30034, 0.422861, 5.32496e-25
1.31087, 0.440255, 5.15602e-25
1.32148, 0.458364, 4.99252e-25
1.33218, 0.477218, 4.83414e-25
1.34296, 0.496847, 4.68088e-25
1.35384, 0.517284, 4.53231e-25
1.3648, 0.538562, 4.38855e-25
1.37584, 0.560715, 4.24946e-25
1.38698, 0.583779, 4.11465e-25
1.39821, 0.607792, 3.98412e-25
1.40953, 0.632793, 3.85774e-25
1.42094, 0.658822, 3.73538e-25
1.43245, 0.685922, 3.61683e-25
1.44404, 0.714137, 3.50216e-25
1.45573, 0.743512, 3.39108e-25
1.46752, 0.774096, 3.28346e-25
1.4794, 0.805938, 3.17931e-25
1.49137, 0.839089, 3.07851e-25
1.50345, 0.873605, 2.98081e-25
1.51562, 0.90954, 2.88626e-25
1.52789, 0.946954, 2.7947e-25
1.54026, 0.985906, 2.70604e-25
1.55273, 1.02646, 2.62019e-25
1.5653, 1.06868, 2.53707e-25
1.57797, 1.11264, 2.4566e-25
1.59075, 1.15841, 2.37864e-25
1.60362, 1.20606, 2.30322e-25
1.61661, 1.25568, 2.23011e-25
1.62969, 1.30733, 2.15941e-25
1.64289, 1.36111, 2.09087e-25
1.65619, 1.41709, 2.02453e-25
1.6696, 1.47539, 1.9603e-25
1.68311, 1.53608, 1.89814e-25
1.69674, 1.59927, 1.8379e-25
1.71047, 1.66505, 1.77962e-25
1.72432, 1.73354, 1.72315e-25
1.73828, 1.80486, 1.66848e-25
1.75235, 1.8791, 1.61555e-25
1.76654, 1.9564, 1.56428e-25
1.78084, 2.03687, 1.51466e-25
1.79526, 2.12066, 1.46659e-25
1.80979, 2.2079, 1.42007e-25
1.82444, 2.29872, 1.37502e-25
1.83921, 2.39328, 1.3314e-25
1.8541, 2.49173, 1.28916e-25
1.86911, 2.59423, 1.24825e-25
1.88425, 2.70095, 1.20863e-25
1.8995, 2.81206, 1.17029e-25
1.91488, 2.92773, 1.13316e-25
1.93038, 3.04817, 1.09721e-25
1.94601, 3.17356, 1.06239e-25
1.96176, 3.30411, 1.02869e-25
1.97764, 3.44003, 9.96055e-26
1.99365, 3.58154, 9.64452e-26
2.00979, 3.72887, 9.33851e-26
2.02606, 3.88226, 9.04222e-26
2.04247, 4.04197, 8.75519e-26
2.059, 4.20824, 8.47747e-26
2.07567, 4.38135, 8.20847e-26
2.09248, 4.56159, 7.94793e-26
2.10942, 4.74923, 7.69574e-26
2.12649, 4.9446, 7.45166e-26
2.14371, 5.14801, 7.21515e-26
2.16106, 5.35978, 6.98628e-26
2.17856, 5.58027, 6.76454e-26
2.19619, 5.80982, 6.54998e-26
2.21397, 6.04882, 6.34214e-26
2.2319, 6.29765, 6.14083e-26
2.24997, 6.55671, 5.94597e-26
2.26818, 6.82644, 5.75735e-26
2.28654, 7.10726, 5.57468e-26
2.30506, 7.39963, 5.39771e-26
2.32372, 7.70403, 5.22644e-26
2.34253, 8.02095, 5.06062e-26
2.36149, 8.35091, 4.90008e-26
2.38061, 8.69444, 4.74457e-26
2.39988, 9.05211, 4.59404e-26
2.41931, 9.42449, 4.44825e-26
2.4389, 9.81219, 4.30707e-26
2.45864, 10.2158, 4.17043e-26
2.47855, 10.6361, 4.03806e-26
2.49861, 11.0736, 3.90996e-26
2.51884, 11.5292, 3.78587e-26
2.53923, 12.0034, 3.66575e-26
2.55979, 12.4972, 3.54941e-26
2.58051, 13.0113, 3.43679e-26
2.6014, 13.5466, 3.32774e-26
2.62246, 14.1039, 3.22214e-26
2.64369, 14.6841, 3.1199e-26
2.6651, 15.2881, 3.02086e-26
2.68667, 15.9171, 2.92503e-26
2.70842, 16.5719, 2.83221e-26
2.73035, 17.2536, 2.74232e-26
2.75245, 17.9634, 2.65531e-26
2.77474, 18.7023, 2.57103e-26
2.7972, 19.4717, 2.48945e-26
2.81984, 20.2727, 2.41047e-26
2.84267, 21.1067, 2.33397e-26
2.86569, 21.975, 2.25989e-26
2.88889, 22.879, 2.18817e-26
2.91227, 23.8202, 2.11876e-26
2.93585, 24.8001, 2.05151e-26
2.95962, 25.8203, 1.9864e-26
2.98358, 26.8825, 1.92337e-26
3.00773, 27.9884, 1.86234e-26
3.03208, 29.1398, 1.80324e-26
3.05663, 30.3385, 1.74601e-26
3.08137, 31.5866, 1.69061e-26
3.10632, 32.886, 1.63695e-26
3.13147, 34.2389, 1.585e-26
3.15682, 35.6474, 1.53471e-26
3.18238, 37.1138, 1.486e-26
3.20814, 38.6406, 1.43885e-26
3.23411, 40.2302, 1.39319e-26
3.26029, 41.8852, 1.34898e-26
3.28669, 43.6083, 1.30616e-26
3.3133, 45.4023, 1.26471e-26
3.34012, 47.27, 1.22458e-26
3.36716, 49.2146, 1.18572e-26
3.39442, 51.2392, 1.14809e-26
3.4219, 53.3471, 1.11165e-26
3.4496, 55.5417, 1.07638e-26
3.47753, 57.8266, 1.04222e-26
3.50568, 60.2055, 1.00915e-26
3.53406, 62.6823, 9.77122e-27
3.56267, 65.2609, 9.46114e-27
3.59151, 67.9456, 9.16091e-27
3.62059, 70.7408, 8.87014e-27
3.6499, 73.6509, 8.58866e-27
3.67945, 76.6808, 8.31608e-27
3.70924, 79.8353, 8.05215e-27
3.73927, 83.1196, 7.7966e-27
3.76954, 86.539, 7.54919e-27
3.80006, 90.0991, 7.30959e-27
3.83082, 93.8056, 7.07765e-27
3.86183, 97.6647, 6.85306e-27
3.8931, 101.682, 6.63553e-27
3.92461, 105.865, 6.425e-27
3.95639, 110.221, 6.22105e-27
3.98842, 114.755, 6.02362e-27
4.0207, 119.476, 5.83251e-27
4.05325, 124.391, 5.64741e-27
4.08607, 129.508, 5.46816e-27
4.11915, 134.836, 5.29462e-27
4.1525, 140.383, 5.12658e-27
4.18611, 146.158, 4.96392e-27
4.22, 152.171, 4.80638e-27
4.25417, 158.431, 4.65382e-27
4.28861, 164.948, 4.50613e-27
4.32333, 171.734, 4.36312e-27
4.35833, 178.799, 4.22465e-27
4.39361, 186.154, 4.09059e-27
4.42918, 193.813, 3.96077e-27
4.46504, 201.786, 3.83506e-27
4.50118, 210.087, 3.71338e-27
4.53762, 218.73, 3.59553e-27
4.57436, 227.728, 3.48141e-27
4.61139, 237.096, 3.37093e-27
4.64872, 246.85, 3.26395e-27
4.68636, 257.005, 3.16035e-27
4.7243, 267.578, 3.06005e-27
4.76254, 278.586, 2.96296e-27
4.8011, 290.046, 2.86891e-27
4.83997, 301.978, 2.77786e-27
4.87915, 314.401, 2.68971e-27
4.91865, 327.335, 2.60435e-27
4.95847, 340.802, 2.52169e-27
4.99861, 354.822, 2.44167e-27
5.03908, 369.419, 2.36417e-27
5.07987, 384.616, 2.28915e-27
5.121, 400.439, 2.21649e-27
5.16246, 416.912, 2.14615e-27
5.20425, 434.063, 2.07804e-27
5.24638, 451.92, 2.01209e-27
5.28886, 470.512, 1.94823e-27
5.33167, 489.868, 1.88641e-27
5.37484, 510.02, 1.82653e-27
5.41835, 531.002, 1.76857e-27
5.46221, 552.847, 1.71244e-27
5.50643, 575.59, 1.6581e-27
5.55101, 599.269, 1.60547e-27
5.59595, 623.922, 1.55452e-27
5.64125, 649.59, 1.50519e-27
5.68692, 676.313, 1.45742e-27
5.73296, 704.136, 1.41116e-27
5.77938, 733.103, 1.36637e-27
5.82616, 763.262, 1.32301e-27
5.87333, 794.662, 1.28102e-27
5.92088, 827.353, 1.24037e-27
5.96881, 861.389, 1.201e-27
6.01713, 896.826, 1.16289e-27
6.06585, 933.72, 1.12598e-27
6.11495, 972.133, 1.09025e-27
6.16446, 1012.12, 1.05564e-27
6.21436, 1053.76, 1.02214e-27
6.26467, 1097.11, 9.89703e-28
6.31539, 1142.25, 9.58291e-28
6.36652, 1189.24, 9.27877e-28
6.41806, 1238.16, 8.98429e-28
6.47002, 1289.1, 8.69915e-28
6.5224, 1342.13, 8.42306e-28
6.5752, 1397.34, 8.15576e-28
6.62843, 1454.83, 7.89692e-28
6.68209, 1514.68, 7.6463e-28
6.73619, 1576.99, 7.40362e-28
6.79072, 1641.87, 7.16866e-28
6.8457, 1709.41, 6.94113e-28
6.90112, 1779.73, 6.72085e-28
6.95699, 1852.95, 6.50754e-28
7.01331, 1929.18, 6.30102e-28
7.07009, 2008.54, 6.10103e-28
7.12732, 2091.17, 5.90743e-28
7.18502, 2177.2, 5.71995e-28
7.24319, 2266.77, 5.5384e-28
7.30183, 2360.02, 5.36263e-28
7.36094, 2457.11, 5.19244e-28
7.42053, 2558.19, 5.02765e-28
7.48061, 2663.43, 4.86807e-28
7.54117, 2773, 4.71358e-28
7.60222, 2887.08, 4.56398e-28
7.66377, 3005.85, 4.41912e-28
7.72581, 3129.51, 4.27888e-28
7.78835, 3258.26, 4.14309e-28
7.85141, 3392.3, 4.01159e-28
7.91497, 3531.85, 3.88428e-28
7.97905, 3677.15, 3.76099e-28
8.04364, 3828.42, 3.64164e-28
8.10876, 3985.92, 3.52606e-28
8.17441, 4149.9, 3.41415e-28
8.24058, 4320.62, 3.3058e-28
8.3073, 4498.37, 3.20088e-28
8.37455, 4683.42, 3.09929e-28
8.44235, 4876.1, 3.00093e-28
8.51069, 5076.69, 2.9057e-28
8.57959, 5285.54, 2.81348e-28
8.64905, 5502.98, 2.72418e-28
8.71907, 5729.37, 2.63772e-28
8.78966, 5965.07, 2.55401e-28
8.86082, 6210.47, 2.47295e-28
8.93255, 6465.96, 2.39447e-28
9.00487, 6731.96, 2.31847e-28
9.07777, 7008.91, 2.24489e-28
9.15126, 7297.25, 2.17364e-28
9.22534, 7597.45, 2.10466e-28
9.30003, 7910, 2.03786e-28
9.37532, 8235.41, 1.97318e-28
9.45122, 8574.21, 1.91056e-28
9.52773, 8926.94, 1.84993e-28
9.60486, 9294.19, 1.79122e-28
9.68262, 9676.54, 1.73437e-28
9.76101, 10074.6, 1.67932e-28
9.84003, 10489.1, 1.62602e-28
9.91969, 10920.6, 1.57442e-28
10, 11369.9, 1.52445e-28
