f, omegaSens, omegaSW
1.26926, 0.374696, 1.27575e-26
1.27954, 0.390109, 1.24488e-26
1.2899, 0.406155, 1.21462e-26
1.30034, 0.422861, 1.18499e-26
1.31087, 0.440255, 1.15595e-26
1.32148, 0.458364, 1.12751e-26
1.33218, 0.477218, 1.09965e-26
1.34296, 0.496847, 1.07239e-26
1.35384, 0.517284, 1.04567e-26
1.3648, 0.538562, 1.01953e-26
1.37584, 0.560715, 9.93968e-27
1.38698, 0.583779, 9.6893e-27
1.39821, 0.607792, 9.44434e-27
1.40953, 0.632793, 9.20472e-27
1.42094, 0.658822, 8.97038e-27
1.43245, 0.685922, 8.74106e-27
1.44404, 0.714137, 8.51707e-27
1.45573, 0.743512, 8.29798e-27
1.46752, 0.774096, 8.0837e-27
1.4794, 0.805938, 7.87437e-27
1.49137, 0.839089, 7.66991e-27
1.50345, 0.873605, 7.4699e-27
1.51562, 0.90954, 7.27462e-27
1.52789, 0.946954, 7.08384e-27
1.54026, 0.985906, 6.89748e-27
1.55273, 1.02646, 6.71549e-27
1.5653, 1.06868, 6.53779e-27
1.57797, 1.11264, 6.36432e-27
1.59075, 1.15841, 6.19487e-27
1.60362, 1.20606, 6.02965e-27
1.61661, 1.25568, 5.86819e-27
1.62969, 1.30733, 5.7108e-27
1.64289, 1.36111, 5.55707e-27
1.65619, 1.41709, 5.40716e-27
1.6696, 1.47539, 5.26089e-27
1.68311, 1.53608, 5.11831e-27
1.69674, 1.59927, 4.97913e-27
1.71047, 1.66505, 4.84351e-27
1.72432, 1.73354, 4.71117e-27
1.73828, 1.80486, 4.58216e-27
1.75235, 1.8791, 4.45642e-27
1.76654, 1.9564, 4.3338e-27
1.78084, 2.03687, 4.21431e-27
1.79526, 2.12066, 4.09783e-27
1.80979, 2.2079, 3.98437e-27
1.82444, 2.29872, 3.87379e-27
1.83921, 2.39328, 3.76604e-27
1.8541, 2.49173, 3.66107e-27
1.86911, 2.59423, 3.55881e-27
1.88425, 2.70095, 3.45916e-27
1.8995, 2.81206, 3.36218e-27
1.91488, 2.92773, 3.26769e-27
1.93038, 3.04817, 3.17571e-27
1.94601, 3.17356, 3.08612e-27
1.96176, 3.30411, 2.99892e-27
1.97764, 3.44003, 2.91403e-27
1.99365, 3.58154, 2.83138e-27
2.00979, 3.72887, 2.75092e-27
2.02606, 3.88226, 2.67262e-27
2.04247, 4.04197, 2.59638e-27
2.059, 4.20824, 2.52224e-27
2.07567, 4.38135, 2.45007e-27
2.09248, 4.56159, 2.37984e-27
2.10942, 4.74923, 2.31152e-27
2.12649, 4.9446, 2.24509e-27
2.14371, 5.14801, 2.18043e-27
2.16106, 5.35978, 2.11756e-27
2.17856, 5.58027, 2.05638e-27
2.19619, 5.80982, 1.99691e-27
2.21397, 6.04882, 1.93906e-27
2.2319, 6.29765, 1.88278e-27
2.24997, 6.55671, 1.82808e-27
2.26818, 6.82644, 1.7749e-27
2.28654, 7.10726, 1.7232e-27
2.30506, 7.39963, 1.6729e-27
2.32372, 7.70403, 1.62403e-27
2.34253, 8.02095, 1.57653e-27
2.36149, 8.35091, 1.53036e-27
2.38061, 8.69444, 1.48547e-27
2.39988, 9.05211, 1.44186e-27
2.41931, 9.42449, 1.39946e-27
2.4389, 9.81219, 1.35825e-27
2.45864, 10.2158, 1.31823e-27
2.47855, 10.6361, 1.27932e-27
2.49861, 11.0736, 1.24154e-27
2.51884, 11.5292, 1.20482e-27
2.53923, 12.0034, 1.16915e-27
2.55979, 12.4972, 1.13449e-27
2.58051, 13.0113, 1.10083e-27
2.6014, 13.5466, 1.06813e-27
2.62246, 14.1039, 1.03636e-27
2.64369, 14.6841, 1.00551e-27
2.6651, 15.2881, 9.7554e-28
2.68667, 15.9171, 9.46449e-28
2.70842, 16.5719, 9.18191e-28
2.73035, 17.2536, 8.90744e-28
2.75245, 17.9634, 8.64102e-28
2.77474, 18.7023, 8.38219e-28
2.7972, 19.4717, 8.131e-28
2.81984, 20.2727, 7.88713e-28
2.84267, 21.1067, 7.6503e-28
2.86569, 21.975, 7.42032e-28
2.88889, 22.879, 7.19712e-28
2.91227, 23.8202, 6.98052e-28
2.93585, 24.8001, 6.77017e-28
2.95962, 25.8203, 6.566e-28
2.98358, 26.8825, 6.36784e-28
3.00773, 27.9884, 6.17554e-28
3.03208, 29.1398, 5.98886e-28
3.05663, 30.3385, 5.80767e-28
3.08137, 31.5866, 5.63188e-28
3.10632, 32.886, 5.46122e-28
3.13147, 34.2389, 5.29563e-28
3.15682, 35.6474, 5.13496e-28
3.18238, 37.1138, 4.97902e-28
3.20814, 38.6406, 4.82775e-28
3.23411, 40.2302, 4.68097e-28
3.26029, 41.8852, 4.53856e-28
3.28669, 43.6083, 4.40034e-28
3.3133, 45.4023, 4.26626e-28
3.34012, 47.27, 4.13621e-28
3.36716, 49.2146, 4.01003e-28
3.39442, 51.2392, 3.88762e-28
3.4219, 53.3471, 3.76887e-28
3.4496, 55.5417, 3.65369e-28
3.47753, 57.8266, 3.54194e-28
3.50568, 60.2055, 3.43356e-28
3.53406, 62.6823, 3.32844e-28
3.56267, 65.2609, 3.22647e-28
3.59151, 67.9456, 3.12757e-28
3.62059, 70.7408, 3.03164e-28
3.6499, 73.6509, 2.93861e-28
3.67945, 76.6808, 2.84838e-28
3.70924, 79.8353, 2.76087e-28
3.73927, 83.1196, 2.67601e-28
3.76954, 86.539, 2.59372e-28
3.80006, 90.0991, 2.51392e-28
3.83082, 93.8056, 2.43654e-28
3.86183, 97.6647, 2.36151e-28
3.8931, 101.682, 2.28873e-28
3.92461, 105.865, 2.2182e-28
3.95639, 110.221, 2.14977e-28
3.98842, 114.755, 2.08344e-28
4.0207, 119.476, 2.01914e-28
4.05325, 124.391, 1.95678e-28
4.08607, 129.508, 1.89632e-28
4.11915, 134.836, 1.8377e-28
4.1525, 140.383, 1.78087e-28
4.18611, 146.158, 1.72579e-28
4.22, 152.171, 1.67238e-28
4.25417, 158.431, 1.62059e-28
4.28861, 164.948, 1.5704e-28
4.32333, 171.734, 1.52174e-28
4.35833, 178.799, 1.47457e-28
4.39361, 186.154, 1.42885e-28
4.42918, 193.813, 1.38453e-28
4.46504, 201.786, 1.34156e-28
4.50118, 210.087, 1.29993e-28
4.53762, 218.73, 1.25956e-28
4.57436, 227.728, 1.22043e-28
4.61139, 237.096, 1.1825e-28
4.64872, 246.85, 1.14575e-28
4.68636, 257.005, 1.11011e-28
4.7243, 267.578, 1.07558e-28
4.76254, 278.586, 1.04212e-28
4.8011, 290.046, 1.00968e-28
4.83997, 301.978, 9.78243e-29
4.87915, 314.401, 9.47778e-29
4.91865, 327.335, 9.18251e-29
4.95847, 340.802, 8.89635e-29
4.99861, 354.822, 8.61904e-29
5.03908, 369.419, 8.35027e-29
5.07987, 384.616, 8.08985e-29
5.121, 400.439, 7.83742e-29
5.16246, 416.912, 7.59282e-29
5.20425, 434.063, 7.35583e-29
5.24638, 451.92, 7.12616e-29
5.28886, 470.512, 6.90356e-29
5.33167, 489.868, 6.68792e-29
5.37484, 510.02, 6.4789e-29
5.41835, 531.002, 6.27641e-29
5.46221, 552.847, 6.08021e-29
5.50643, 575.59, 5.89008e-29
5.55101, 599.269, 5.70584e-29
5.59595, 623.922, 5.52732e-29
5.64125, 649.59, 5.35437e-29
5.68692, 676.313, 5.18677e-29
5.73296, 704.136, 5.02439e-29
5.77938, 733.103, 4.86703e-29
5.82616, 763.262, 4.71462e-29
5.87333, 794.662, 4.56691e-29
5.92088, 827.353, 4.42381e-29
5.96881, 861.389, 4.28517e-29
6.01713, 896.826, 4.15085e-29
6.06585, 933.72, 4.02069e-29
6.11495, 972.133, 3.89463e-29
6.16446, 1012.12, 3.77246e-29
6.21436, 1053.76, 3.65413e-29
6.26467, 1097.11, 3.53947e-29
6.31539, 1142.25, 3.42839e-29
6.36652, 1189.24, 3.32077e-29
6.41806, 1238.16, 3.21652e-29
6.47002, 1289.1, 3.11553e-29
6.5224, 1342.13, 3.01768e-29
6.5752, 1397.34, 2.9229e-29
6.62843, 1454.83, 2.83108e-29
6.68209, 1514.68, 2.74213e-29
6.73619, 1576.99, 2.65595e-29
6.79072, 1641.87, 2.57248e-29
6.8457, 1709.41, 2.49161e-29
6.90112, 1779.73, 2.41328e-29
6.95699, 1852.95, 2.33739e-29
7.01331, 1929.18, 2.26388e-29
7.07009, 2008.54, 2.19267e-29
7.12732, 2091.17, 2.1237e-29
7.18502, 2177.2, 2.05689e-29
7.24319, 2266.77, 1.99216e-29
7.30183, 2360.02, 1.92946e-29
7.36094, 2457.11, 1.86873e-29
7.42053, 2558.19, 1.80991e-29
7.48061, 2663.43, 1.75292e-29
7.54117, 2773, 1.69772e-29
7.60222, 2887.08, 1.64426e-29
7.66377, 3005.85, 1.59247e-29
7.72581, 3129.51, 1.54231e-29
7.78835, 3258.26, 1.49372e-29
7.85141, 3392.3, 1.44666e-29
7.91497, 3531.85, 1.40107e-29
7.97905, 3677.15, 1.35692e-29
8.04364, 3828.42, 1.31415e-29
8.10876, 3985.92, 1.27273e-29
8.17441, 4149.9, 1.2326e-29
8.24058, 4320.62, 1.19374e-29
8.3073, 4498.37, 1.1561e-29
8.37455, 4683.42, 1.11964e-29
8.44235, 4876.1, 1.08433e-29
8.51069, 5076.69, 1.05013e-29
8.57959, 5285.54, 1.01701e-29
8.64905, 5502.98, 9.84921e-30
8.71907, 5729.37, 9.53846e-30
8.78966, 5965.07, 9.23747e-30
8.86082, 6210.47, 8.94596e-30
8.93255, 6465.96, 8.66364e-30
9.00487, 6731.96, 8.39018e-30
9.07777, 7008.91, 8.12535e-30
9.15126, 7297.25, 7.86885e-30
9.22534, 7597.45, 7.62044e-30
9.30003, 7910, 7.37982e-30
9.37532, 8235.41, 7.1468e-30
9.45122, 8574.21, 6.92111e-30
9.52773, 8926.94, 6.70255e-30
9.60486, 9294.19, 6.49087e-30
9.68262, 9676.54, 6.28584e-30
9.76101, 10074.6, 6.08727e-30
9.84003, 10489.1, 5.89498e-30
9.91969, 10920.6, 5.70874e-30
10, 11369.9, 5.52836e-30
