f, omegaSens, omegaSW
1.26926, 0.374696, 2.57312e-22
1.27954, 0.390109, 2.49148e-22
1.2899, 0.406155, 2.41245e-22
1.30034, 0.422861, 2.33595e-22
1.31087, 0.440255, 2.26184e-22
1.32148, 0.458364, 2.19011e-22
1.33218, 0.477218, 2.12063e-22
1.34296, 0.496847, 2.0534e-22
1.35384, 0.517284, 1.98822e-22
1.3648, 0.538562, 1.92516e-22
1.37584, 0.560715, 1.86414e-22
1.38698, 0.583779, 1.805e-22
1.39821, 0.607792, 1.74774e-22
1.40953, 0.632793, 1.6923e-22
1.42094, 0.658822, 1.63862e-22
1.43245, 0.685922, 1.58661e-22
1.44404, 0.714137, 1.53631e-22
1.45573, 0.743512, 1.48758e-22
1.46752, 0.774096, 1.44037e-22
1.4794, 0.805938, 1.39468e-22
1.49137, 0.839089, 1.35047e-22
1.50345, 0.873605, 1.3076e-22
1.51562, 0.90954, 1.26613e-22
1.52789, 0.946954, 1.22596e-22
1.54026, 0.985906, 1.18707e-22
1.55273, 1.02646, 1.14941e-22
1.5653, 1.06868, 1.11295e-22
1.57797, 1.11264, 1.07764e-22
1.59075, 1.15841, 1.04344e-22
1.60362, 1.20606, 1.01036e-22
1.61661, 1.25568, 9.78289e-23
1.62969, 1.30733, 9.47271e-23
1.64289, 1.36111, 9.17204e-23
1.65619, 1.41709, 8.88106e-23
1.6696, 1.47539, 8.59926e-23
1.68311, 1.53608, 8.32657e-23
1.69674, 1.59927, 8.06233e-23
1.71047, 1.66505, 7.80666e-23
1.72432, 1.73354, 7.55894e-23
1.73828, 1.80486, 7.31911e-23
1.75235, 1.8791, 7.08694e-23
1.76654, 1.9564, 6.86204e-23
1.78084, 2.03687, 6.64435e-23
1.79526, 2.12066, 6.4335e-23
1.80979, 2.2079, 6.22944e-23
1.82444, 2.29872, 6.03181e-23
1.83921, 2.39328, 5.84044e-23
1.8541, 2.49173, 5.65513e-23
1.86911, 2.59423, 5.47571e-23
1.88425, 2.70095, 5.30188e-23
1.8995, 2.81206, 5.13371e-23
1.91488, 2.92773, 4.9708e-23
1.93038, 3.04817, 4.8131e-23
1.94601, 3.17356, 4.66037e-23
1.96176, 3.30411, 4.51254e-23
1.97764, 3.44003, 4.36938e-23
1.99365, 3.58154, 4.23074e-23
2.00979, 3.72887, 4.0965e-23
2.02606, 3.88226, 3.96653e-23
2.04247, 4.04197, 3.84062e-23
2.059, 4.20824, 3.71879e-23
2.07567, 4.38135, 3.60079e-23
2.09248, 4.56159, 3.48649e-23
2.10942, 4.74923, 3.37587e-23
2.12649, 4.9446, 3.2688e-23
2.14371, 5.14801, 3.16505e-23
2.16106, 5.35978, 3.06465e-23
2.17856, 5.58027, 2.96738e-23
2.19619, 5.80982, 2.87326e-23
2.21397, 6.04882, 2.78209e-23
2.2319, 6.29765, 2.69378e-23
2.24997, 6.55671, 2.60829e-23
2.26818, 6.82644, 2.52555e-23
2.28654, 7.10726, 2.44542e-23
2.30506, 7.39963, 2.36779e-23
2.32372, 7.70403, 2.29266e-23
2.34253, 8.02095, 2.21992e-23
2.36149, 8.35091, 2.14949e-23
2.38061, 8.69444, 2.08128e-23
2.39988, 9.05211, 2.01525e-23
2.41931, 9.42449, 1.95129e-23
2.4389, 9.81219, 1.88936e-23
2.45864, 10.2158, 1.82942e-23
2.47855, 10.6361, 1.77136e-23
2.49861, 11.0736, 1.71516e-23
2.51884, 11.5292, 1.66073e-23
2.53923, 12.0034, 1.60803e-23
2.55979, 12.4972, 1.557e-23
2.58051, 13.0113, 1.5076e-23
2.6014, 13.5466, 1.45976e-23
2.62246, 14.1039, 1.41344e-23
2.64369, 14.6841, 1.36859e-23
2.6651, 15.2881, 1.32514e-23
2.68667, 15.9171, 1.2831e-23
2.70842, 16.5719, 1.24239e-23
2.73035, 17.2536, 1.20296e-23
2.75245, 17.9634, 1.16479e-23
2.77474, 18.7023, 1.12782e-23
2.7972, 19.4717, 1.09203e-23
2.81984, 20.2727, 1.05739e-23
2.84267, 21.1067, 1.02383e-23
2.86569, 21.975, 9.9133e-24
2.88889, 22.879, 9.59871e-24
2.91227, 23.8202, 9.29421e-24
2.93585, 24.8001, 8.99923e-24
2.95962, 25.8203, 8.71362e-24
2.98358, 26.8825, 8.4371e-24
3.00773, 27.9884, 8.1694e-24
3.03208, 29.1398, 7.91015e-24
3.05663, 30.3385, 7.6591e-24
3.08137, 31.5866, 7.4161e-24
3.10632, 32.886, 7.18071e-24
3.13147, 34.2389, 6.95282e-24
3.15682, 35.6474, 6.73219e-24
3.18238, 37.1138, 6.51852e-24
3.20814, 38.6406, 6.31168e-24
3.23411, 40.2302, 6.1114e-24
3.26029, 41.8852, 5.91748e-24
3.28669, 43.6083, 5.72965e-24
3.3133, 45.4023, 5.5478e-24
3.34012, 47.27, 5.37177e-24
3.36716, 49.2146, 5.2013e-24
3.39442, 51.2392, 5.03623e-24
3.4219, 53.3471, 4.87641e-24
3.4496, 55.5417, 4.72167e-24
3.47753, 57.8266, 4.57181e-24
3.50568, 60.2055, 4.42674e-24
3.53406, 62.6823, 4.28626e-24
3.56267, 65.2609, 4.15024e-24
3.59151, 67.9456, 4.01854e-24
3.62059, 70.7408, 3.891e-24
3.6499, 73.6509, 3.76752e-24
3.67945, 76.6808, 3.64795e-24
3.70924, 79.8353, 3.53217e-24
3.73927, 83.1196, 3.42007e-24
3.76954, 86.539, 3.31154e-24
3.80006, 90.0991, 3.20644e-24
3.83082, 93.8056, 3.10469e-24
3.86183, 97.6647, 3.00618e-24
3.8931, 101.682, 2.91076e-24
3.92461, 105.865, 2.8184e-24
3.95639, 110.221, 2.72894e-24
3.98842, 114.755, 2.64233e-24
4.0207, 119.476, 2.5585e-24
4.05325, 124.391, 2.4773e-24
4.08607, 129.508, 2.39867e-24
4.11915, 134.836, 2.32255e-24
4.1525, 140.383, 2.24883e-24
4.18611, 146.158, 2.17748e-24
4.22, 152.171, 2.10837e-24
4.25417, 158.431, 2.04145e-24
4.28861, 164.948, 1.97666e-24
4.32333, 171.734, 1.91393e-24
4.35833, 178.799, 1.85319e-24
4.39361, 186.154, 1.79438e-24
4.42918, 193.813, 1.73744e-24
4.46504, 201.786, 1.68229e-24
4.50118, 210.087, 1.62891e-24
4.53762, 218.73, 1.57722e-24
4.57436, 227.728, 1.52716e-24
4.61139, 237.096, 1.47869e-24
4.64872, 246.85, 1.43177e-24
4.68636, 257.005, 1.38632e-24
4.7243, 267.578, 1.34233e-24
4.76254, 278.586, 1.29973e-24
4.8011, 290.046, 1.25848e-24
4.83997, 301.978, 1.21854e-24
4.87915, 314.401, 1.17987e-24
4.91865, 327.335, 1.14242e-24
4.95847, 340.802, 1.10617e-24
4.99861, 354.822, 1.07106e-24
5.03908, 369.419, 1.03707e-24
5.07987, 384.616, 1.00416e-24
5.121, 400.439, 9.72289e-25
5.16246, 416.912, 9.4143e-25
5.20425, 434.063, 9.11555e-25
5.24638, 451.92, 8.82627e-25
5.28886, 470.512, 8.54611e-25
5.33167, 489.868, 8.27493e-25
5.37484, 510.02, 8.01227e-25
5.41835, 531.002, 7.758e-25
5.46221, 552.847, 7.51182e-25
5.50643, 575.59, 7.27342e-25
5.55101, 599.269, 7.04258e-25
5.59595, 623.922, 6.81907e-25
5.64125, 649.59, 6.60267e-25
5.68692, 676.313, 6.39312e-25
5.73296, 704.136, 6.19022e-25
5.77938, 733.103, 5.99373e-25
5.82616, 763.262, 5.80354e-25
5.87333, 794.662, 5.61934e-25
5.92088, 827.353, 5.441e-25
5.96881, 861.389, 5.26833e-25
6.01713, 896.826, 5.10113e-25
6.06585, 933.72, 4.93922e-25
6.11495, 972.133, 4.78248e-25
6.16446, 1012.12, 4.63069e-25
6.21436, 1053.76, 4.48374e-25
6.26467, 1097.11, 4.34144e-25
6.31539, 1142.25, 4.20364e-25
6.36652, 1189.24, 4.07023e-25
6.41806, 1238.16, 3.94105e-25
6.47002, 1289.1, 3.81597e-25
6.5224, 1342.13, 3.69486e-25
6.5752, 1397.34, 3.57761e-25
6.62843, 1454.83, 3.46407e-25
6.68209, 1514.68, 3.35413e-25
6.73619, 1576.99, 3.24767e-25
6.79072, 1641.87, 3.14461e-25
6.8457, 1709.41, 3.0448e-25
6.90112, 1779.73, 2.94817e-25
6.95699, 1852.95, 2.8546e-25
7.01331, 1929.18, 2.76401e-25
7.07009, 2008.54, 2.67628e-25
7.12732, 2091.17, 2.59135e-25
7.18502, 2177.2, 2.50911e-25
7.24319, 2266.77, 2.42948e-25
7.30183, 2360.02, 2.35237e-25
7.36094, 2457.11, 2.27772e-25
7.42053, 2558.19, 2.20543e-25
7.48061, 2663.43, 2.13543e-25
7.54117, 2773, 2.06766e-25
7.60222, 2887.08, 2.00204e-25
7.66377, 3005.85, 1.93849e-25
7.72581, 3129.51, 1.87697e-25
7.78835, 3258.26, 1.81741e-25
7.85141, 3392.3, 1.75972e-25
7.91497, 3531.85, 1.70388e-25
7.97905, 3677.15, 1.6498e-25
8.04364, 3828.42, 1.59744e-25
8.10876, 3985.92, 1.54674e-25
8.17441, 4149.9, 1.49765e-25
8.24058, 4320.62, 1.45012e-25
8.3073, 4498.37, 1.4041e-25
8.37455, 4683.42, 1.35954e-25
8.44235, 4876.1, 1.31639e-25
8.51069, 5076.69, 1.27461e-25
8.57959, 5285.54, 1.23416e-25
8.64905, 5502.98, 1.19499e-25
8.71907, 5729.37, 1.15706e-25
8.78966, 5965.07, 1.12034e-25
8.86082, 6210.47, 1.08478e-25
8.93255, 6465.96, 1.05036e-25
9.00487, 6731.96, 1.01702e-25
9.07777, 7008.91, 9.84741e-26
9.15126, 7297.25, 9.53489e-26
9.22534, 7597.45, 9.2323e-26
9.30003, 7910, 8.93927e-26
9.37532, 8235.41, 8.65556e-26
9.45122, 8574.21, 8.38086e-26
9.52773, 8926.94, 8.11488e-26
9.60486, 9294.19, 7.85735e-26
9.68262, 9676.54, 7.60797e-26
9.76101, 10074.6, 7.3665e-26
9.84003, 10489.1, 7.13272e-26
9.91969, 10920.6, 6.90635e-26
10, 11369.9, 6.68715e-26
