f, omegaSens, omegaSW
1.26926, 0.374696, 7.25553e-25
1.27954, 0.390109, 7.03701e-25
1.2899, 0.406155, 6.82496e-25
1.30034, 0.422861, 6.61921e-25
1.31087, 0.440255, 6.4194e-25
1.32148, 0.458364, 6.22555e-25
1.33218, 0.477218, 6.03734e-25
1.34296, 0.496847, 5.85479e-25
1.35384, 0.517284, 5.67742e-25
1.3648, 0.538562, 5.50541e-25
1.37584, 0.560715, 5.33863e-25
1.38698, 0.583779, 5.17662e-25
1.39821, 0.607792, 5.01942e-25
1.40953, 0.632793, 4.8669e-25
1.42094, 0.658822, 4.71894e-25
1.43245, 0.685922, 4.57527e-25
1.44404, 0.714137, 4.43605e-25
1.45573, 0.743512, 4.3009e-25
1.46752, 0.774096, 4.16973e-25
1.4794, 0.805938, 4.04253e-25
1.49137, 0.839089, 3.91919e-25
1.50345, 0.873605, 3.79942e-25
1.51562, 0.90954, 3.68331e-25
1.52789, 0.946954, 3.57067e-25
1.54026, 0.985906, 3.4614e-25
1.55273, 1.02646, 3.35541e-25
1.5653, 1.06868, 3.25262e-25
1.57797, 1.11264, 3.15294e-25
1.59075, 1.15841, 3.0562e-25
1.60362, 1.20606, 2.96247e-25
1.61661, 1.25568, 2.87146e-25
1.62969, 1.30733, 2.7833e-25
1.64289, 1.36111, 2.69772e-25
1.65619, 1.41709, 2.61476e-25
1.6696, 1.47539, 2.5343e-25
1.68311, 1.53608, 2.45633e-25
1.69674, 1.59927, 2.38066e-25
1.71047, 1.66505, 2.30734e-25
1.72432, 1.73354, 2.2362e-25
1.73828, 1.80486, 2.16723e-25
1.75235, 1.8791, 2.10037e-25
1.76654, 1.9564, 2.03552e-25
1.78084, 2.03687, 1.97267e-25
1.79526, 2.12066, 1.91171e-25
1.80979, 2.2079, 1.85263e-25
1.82444, 2.29872, 1.79535e-25
1.83921, 2.39328, 1.73981e-25
1.8541, 2.49173, 1.68597e-25
1.86911, 2.59423, 1.63377e-25
1.88425, 2.70095, 1.58314e-25
1.8995, 2.81206, 1.5341e-25
1.91488, 2.92773, 1.48654e-25
1.93038, 3.04817, 1.44045e-25
1.94601, 3.17356, 1.39577e-25
1.96176, 3.30411, 1.35247e-25
1.97764, 3.44003, 1.31049e-25
1.99365, 3.58154, 1.26979e-25
2.00979, 3.72887, 1.23035e-25
2.02606, 3.88226, 1.19212e-25
2.04247, 4.04197, 1.15504e-25
2.059, 4.20824, 1.11914e-25
2.07567, 4.38135, 1.08432e-25
2.09248, 4.56159, 1.05057e-25
2.10942, 4.74923, 1.01787e-25
2.12649, 4.9446, 9.86195e-26
2.14371, 5.14801, 9.55472e-26
2.16106, 5.35978, 9.25713e-26
2.17856, 5.58027, 8.96857e-26
2.19619, 5.80982, 8.68911e-26
2.21397, 6.04882, 8.41816e-26
2.2319, 6.29765, 8.15551e-26
2.24997, 6.55671, 7.90105e-26
2.26818, 6.82644, 7.65454e-26
2.28654, 7.10726, 7.41563e-26
2.30506, 7.39963, 7.18398e-26
2.32372, 7.70403, 6.95962e-26
2.34253, 8.02095, 6.74222e-26
2.36149, 8.35091, 6.53159e-26
2.38061, 8.69444, 6.32742e-26
2.39988, 9.05211, 6.12963e-26
2.41931, 9.42449, 5.93793e-26
2.4389, 9.81219, 5.75217e-26
2.45864, 10.2158, 5.57225e-26
2.47855, 10.6361, 5.39783e-26
2.49861, 11.0736, 5.22892e-26
2.51884, 11.5292, 5.0652e-26
2.53923, 12.0034, 4.9066e-26
2.55979, 12.4972, 4.7529e-26
2.58051, 13.0113, 4.60403e-26
2.6014, 13.5466, 4.45978e-26
2.62246, 14.1039, 4.32001e-26
2.64369, 14.6841, 4.1846e-26
2.6651, 15.2881, 4.05335e-26
2.68667, 15.9171, 3.92628e-26
2.70842, 16.5719, 3.80313e-26
2.73035, 17.2536, 3.68381e-26
2.75245, 17.9634, 3.56824e-26
2.77474, 18.7023, 3.45623e-26
2.7972, 19.4717, 3.34776e-26
2.81984, 20.2727, 3.24269e-26
2.84267, 21.1067, 3.14086e-26
2.86569, 21.975, 3.0422e-26
2.88889, 22.879, 2.94664e-26
2.91227, 23.8202, 2.85411e-26
2.93585, 24.8001, 2.76442e-26
2.95962, 25.8203, 2.67754e-26
2.98358, 26.8825, 2.59338e-26
3.00773, 27.9884, 2.51187e-26
3.03208, 29.1398, 2.4329e-26
3.05663, 30.3385, 2.35639e-26
3.08137, 31.5866, 2.2823e-26
3.10632, 32.886, 2.2105e-26
3.13147, 34.2389, 2.14095e-26
3.15682, 35.6474, 2.0736e-26
3.18238, 37.1138, 2.00834e-26
3.20814, 38.6406, 1.94514e-26
3.23411, 40.2302, 1.88392e-26
3.26029, 41.8852, 1.82462e-26
3.28669, 43.6083, 1.76716e-26
3.3133, 45.4023, 1.71152e-26
3.34012, 47.27, 1.65762e-26
3.36716, 49.2146, 1.60542e-26
3.39442, 51.2392, 1.55485e-26
3.4219, 53.3471, 1.50586e-26
3.4496, 55.5417, 1.45842e-26
3.47753, 57.8266, 1.41246e-26
3.50568, 60.2055, 1.36795e-26
3.53406, 62.6823, 1.32484e-26
3.56267, 65.2609, 1.28308e-26
3.59151, 67.9456, 1.24263e-26
3.62059, 70.7408, 1.20345e-26
3.6499, 73.6509, 1.1655e-26
3.67945, 76.6808, 1.12875e-26
3.70924, 79.8353, 1.09314e-26
3.73927, 83.1196, 1.05866e-26
3.76954, 86.539, 1.02527e-26
3.80006, 90.0991, 9.92923e-27
3.83082, 93.8056, 9.616e-27
3.86183, 97.6647, 9.31261e-27
3.8931, 101.682, 9.01868e-27
3.92461, 105.865, 8.73412e-27
3.95639, 110.221, 8.45838e-27
3.98842, 114.755, 8.19139e-27
4.0207, 119.476, 7.93288e-27
4.05325, 124.391, 7.68243e-27
4.08607, 129.508, 7.43983e-27
4.11915, 134.836, 7.20491e-27
4.1525, 140.383, 6.97737e-27
4.18611, 146.158, 6.75706e-27
4.22, 152.171, 6.54365e-27
4.25417, 158.431, 6.33692e-27
4.28861, 164.948, 6.13675e-27
4.32333, 171.734, 5.94288e-27
4.35833, 178.799, 5.75513e-27
4.39361, 186.154, 5.57331e-27
4.42918, 193.813, 5.3972e-27
4.46504, 201.786, 5.22664e-27
4.50118, 210.087, 5.0615e-27
4.53762, 218.73, 4.90154e-27
4.57436, 227.728, 4.7466e-27
4.61139, 237.096, 4.59657e-27
4.64872, 246.85, 4.45128e-27
4.68636, 257.005, 4.31054e-27
4.7243, 267.578, 4.17427e-27
4.76254, 278.586, 4.04231e-27
4.8011, 290.046, 3.91449e-27
4.83997, 301.978, 3.7907e-27
4.87915, 314.401, 3.67084e-27
4.91865, 327.335, 3.55475e-27
4.95847, 340.802, 3.44233e-27
4.99861, 354.822, 3.33346e-27
5.03908, 369.419, 3.22802e-27
5.07987, 384.616, 3.12593e-27
5.121, 400.439, 3.02703e-27
5.16246, 416.912, 2.93127e-27
5.20425, 434.063, 2.83854e-27
5.24638, 451.92, 2.74874e-27
5.28886, 470.512, 2.66176e-27
5.33167, 489.868, 2.57755e-27
5.37484, 510.02, 2.49598e-27
5.41835, 531.002, 2.417e-27
5.46221, 552.847, 2.34052e-27
5.50643, 575.59, 2.26645e-27
5.55101, 599.269, 2.19472e-27
5.59595, 623.922, 2.12526e-27
5.64125, 649.59, 2.05799e-27
5.68692, 676.313, 1.99285e-27
5.73296, 704.136, 1.92977e-27
5.77938, 733.103, 1.86867e-27
5.82616, 763.262, 1.80952e-27
5.87333, 794.662, 1.75223e-27
5.92088, 827.353, 1.69676e-27
5.96881, 861.389, 1.64304e-27
6.01713, 896.826, 1.59102e-27
6.06585, 933.72, 1.54064e-27
6.11495, 972.133, 1.49186e-27
6.16446, 1012.12, 1.44462e-27
6.21436, 1053.76, 1.39888e-27
6.26467, 1097.11, 1.35458e-27
6.31539, 1142.25, 1.31168e-27
6.36652, 1189.24, 1.27013e-27
6.41806, 1238.16, 1.22991e-27
6.47002, 1289.1, 1.19095e-27
6.5224, 1342.13, 1.15323e-27
6.5752, 1397.34, 1.11671e-27
6.62843, 1454.83, 1.08133e-27
6.68209, 1514.68, 1.04708e-27
6.73619, 1576.99, 1.01391e-27
6.79072, 1641.87, 9.81795e-28
6.8457, 1709.41, 9.5069e-28
6.90112, 1779.73, 9.20573e-28
6.95699, 1852.95, 8.91408e-28
7.01331, 1929.18, 8.63167e-28
7.07009, 2008.54, 8.35819e-28
7.12732, 2091.17, 8.0934e-28
7.18502, 2177.2, 7.83697e-28
7.24319, 2266.77, 7.58864e-28
7.30183, 2360.02, 7.34818e-28
7.36094, 2457.11, 7.11535e-28
7.42053, 2558.19, 6.88989e-28
7.48061, 2663.43, 6.67154e-28
7.54117, 2773, 6.46012e-28
7.60222, 2887.08, 6.2554e-28
7.66377, 3005.85, 6.05715e-28
7.72581, 3129.51, 5.8652e-28
7.78835, 3258.26, 5.67933e-28
7.85141, 3392.3, 5.49931e-28
7.91497, 3531.85, 5.32503e-28
7.97905, 3677.15, 5.15624e-28
8.04364, 3828.42, 4.99283e-28
8.10876, 3985.92, 4.83457e-28
8.17441, 4149.9, 4.68133e-28
8.24058, 4320.62, 4.53296e-28
8.3073, 4498.37, 4.38926e-28
8.37455, 4683.42, 4.25013e-28
8.44235, 4876.1, 4.1154e-28
8.51069, 5076.69, 3.98496e-28
8.57959, 5285.54, 3.85863e-28
8.64905, 5502.98, 3.7363e-28
8.71907, 5729.37, 3.61786e-28
8.78966, 5965.07, 3.50316e-28
8.86082, 6210.47, 3.3921e-28
8.93255, 6465.96, 3.28456e-28
9.00487, 6731.96, 3.18042e-28
9.07777, 7008.91, 3.07959e-28
9.15126, 7297.25, 2.98195e-28
9.22534, 7597.45, 2.88742e-28
9.30003, 7910, 2.79586e-28
9.37532, 8235.41, 2.70721e-28
9.45122, 8574.21, 2.62138e-28
9.52773, 8926.94, 2.53826e-28
9.60486, 9294.19, 2.45778e-28
9.68262, 9676.54, 2.37985e-28
9.76101, 10074.6, 2.30438e-28
9.84003, 10489.1, 2.23132e-28
9.91969, 10920.6, 2.16056e-28
10, 11369.9, 2.09205e-28
