f, omegaSens, omegaSW
1.26926, 0.374696, 5.17272e-25
1.27954, 0.390109, 5.00848e-25
1.2899, 0.406155, 4.84951e-25
1.30034, 0.422861, 4.69563e-25
1.31087, 0.440255, 4.54656e-25
1.32148, 0.458364, 4.4023e-25
1.33218, 0.477218, 4.26255e-25
1.34296, 0.496847, 4.12733e-25
1.35384, 0.517284, 3.99625e-25
1.3648, 0.538562, 3.86942e-25
1.37584, 0.560715, 3.74671e-25
1.38698, 0.583779, 3.62778e-25
1.39821, 0.607792, 3.51263e-25
1.40953, 0.632793, 3.40114e-25
1.42094, 0.658822, 3.2932e-25
1.43245, 0.685922, 3.18863e-25
1.44404, 0.714137, 3.08748e-25
1.45573, 0.743512, 2.9895e-25
1.46752, 0.774096, 2.89458e-25
1.4794, 0.805938, 2.80272e-25
1.49137, 0.839089, 2.71381e-25
1.50345, 0.873605, 2.62764e-25
1.51562, 0.90954, 2.54425e-25
1.52789, 0.946954, 2.4635e-25
1.54026, 0.985906, 2.38531e-25
1.55273, 1.02646, 2.30961e-25
1.5653, 1.06868, 2.23631e-25
1.57797, 1.11264, 2.16534e-25
1.59075, 1.15841, 2.09659e-25
1.60362, 1.20606, 2.03009e-25
1.61661, 1.25568, 1.96562e-25
1.62969, 1.30733, 1.90328e-25
1.64289, 1.36111, 1.84284e-25
1.65619, 1.41709, 1.78435e-25
1.6696, 1.47539, 1.72771e-25
1.68311, 1.53608, 1.67291e-25
1.69674, 1.59927, 1.6198e-25
1.71047, 1.66505, 1.56841e-25
1.72432, 1.73354, 1.51862e-25
1.73828, 1.80486, 1.47042e-25
1.75235, 1.8791, 1.42376e-25
1.76654, 1.9564, 1.37857e-25
1.78084, 2.03687, 1.33482e-25
1.79526, 2.12066, 1.29245e-25
1.80979, 2.2079, 1.25144e-25
1.82444, 2.29872, 1.21172e-25
1.83921, 2.39328, 1.17327e-25
1.8541, 2.49173, 1.13603e-25
1.86911, 2.59423, 1.09997e-25
1.88425, 2.70095, 1.06504e-25
1.8995, 2.81206, 1.03125e-25
1.91488, 2.92773, 9.98517e-26
1.93038, 3.04817, 9.66831e-26
1.94601, 3.17356, 9.36141e-26
1.96176, 3.30411, 9.06438e-26
1.97764, 3.44003, 8.77673e-26
1.99365, 3.58154, 8.49818e-26
2.00979, 3.72887, 8.22847e-26
2.02606, 3.88226, 7.96732e-26
2.04247, 4.04197, 7.71434e-26
2.059, 4.20824, 7.46958e-26
2.07567, 4.38135, 7.2325e-26
2.09248, 4.56159, 7.00287e-26
2.10942, 4.74923, 6.78062e-26
2.12649, 4.9446, 6.56551e-26
2.14371, 5.14801, 6.35708e-26
2.16106, 5.35978, 6.15537e-26
2.17856, 5.58027, 5.95996e-26
2.19619, 5.80982, 5.77088e-26
2.21397, 6.04882, 5.58772e-26
2.2319, 6.29765, 5.41032e-26
2.24997, 6.55671, 5.23859e-26
2.26818, 6.82644, 5.07238e-26
2.28654, 7.10726, 4.91141e-26
2.30506, 7.39963, 4.75546e-26
2.32372, 7.70403, 4.60454e-26
2.34253, 8.02095, 4.45842e-26
2.36149, 8.35091, 4.31695e-26
2.38061, 8.69444, 4.17993e-26
2.39988, 9.05211, 4.04728e-26
2.41931, 9.42449, 3.91882e-26
2.4389, 9.81219, 3.79442e-26
2.45864, 10.2158, 3.67402e-26
2.47855, 10.6361, 3.55739e-26
2.49861, 11.0736, 3.44451e-26
2.51884, 11.5292, 3.33518e-26
2.53923, 12.0034, 3.22934e-26
2.55979, 12.4972, 3.12683e-26
2.58051, 13.0113, 3.02761e-26
2.6014, 13.5466, 2.93152e-26
2.62246, 14.1039, 2.83848e-26
2.64369, 14.6841, 2.7484e-26
2.6651, 15.2881, 2.66114e-26
2.68667, 15.9171, 2.5767e-26
2.70842, 16.5719, 2.49493e-26
2.73035, 17.2536, 2.41573e-26
2.75245, 17.9634, 2.33907e-26
2.77474, 18.7023, 2.26481e-26
2.7972, 19.4717, 2.19294e-26
2.81984, 20.2727, 2.12336e-26
2.84267, 21.1067, 2.05597e-26
2.86569, 21.975, 1.9907e-26
2.88889, 22.879, 1.92751e-26
2.91227, 23.8202, 1.86636e-26
2.93585, 24.8001, 1.80712e-26
2.95962, 25.8203, 1.74976e-26
2.98358, 26.8825, 1.69422e-26
3.00773, 27.9884, 1.64046e-26
3.03208, 29.1398, 1.5884e-26
3.05663, 30.3385, 1.53798e-26
3.08137, 31.5866, 1.48918e-26
3.10632, 32.886, 1.44191e-26
3.13147, 34.2389, 1.39614e-26
3.15682, 35.6474, 1.35183e-26
3.18238, 37.1138, 1.30892e-26
3.20814, 38.6406, 1.26738e-26
3.23411, 40.2302, 1.22716e-26
3.26029, 41.8852, 1.18822e-26
3.28669, 43.6083, 1.1505e-26
3.3133, 45.4023, 1.11398e-26
3.34012, 47.27, 1.07863e-26
3.36716, 49.2146, 1.0444e-26
3.39442, 51.2392, 1.01125e-26
3.4219, 53.3471, 9.79157e-27
3.4496, 55.5417, 9.48084e-27
3.47753, 57.8266, 9.1799e-27
3.50568, 60.2055, 8.88858e-27
3.53406, 62.6823, 8.60649e-27
3.56267, 65.2609, 8.33334e-27
3.59151, 67.9456, 8.06888e-27
3.62059, 70.7408, 7.81276e-27
3.6499, 73.6509, 7.56481e-27
3.67945, 76.6808, 7.3247e-27
3.70924, 79.8353, 7.09222e-27
3.73927, 83.1196, 6.86712e-27
3.76954, 86.539, 6.64918e-27
3.80006, 90.0991, 6.43813e-27
3.83082, 93.8056, 6.23383e-27
3.86183, 97.6647, 6.036e-27
3.8931, 101.682, 5.84439e-27
3.92461, 105.865, 5.65895e-27
3.95639, 110.221, 5.4793e-27
3.98842, 114.755, 5.3054e-27
4.0207, 119.476, 5.13706e-27
4.05325, 124.391, 4.97403e-27
4.08607, 129.508, 4.81613e-27
4.11915, 134.836, 4.66328e-27
4.1525, 140.383, 4.51526e-27
4.18611, 146.158, 4.37199e-27
4.22, 152.171, 4.23323e-27
4.25417, 158.431, 4.09885e-27
4.28861, 164.948, 3.96877e-27
4.32333, 171.734, 3.8428e-27
4.35833, 178.799, 3.72084e-27
4.39361, 186.154, 3.60276e-27
4.42918, 193.813, 3.48842e-27
4.46504, 201.786, 3.37769e-27
4.50118, 210.087, 3.27051e-27
4.53762, 218.73, 3.16672e-27
4.57436, 227.728, 3.0662e-27
4.61139, 237.096, 2.96889e-27
4.64872, 246.85, 2.87467e-27
4.68636, 257.005, 2.78342e-27
4.7243, 267.578, 2.69508e-27
4.76254, 278.586, 2.60956e-27
4.8011, 290.046, 2.52673e-27
4.83997, 301.978, 2.44653e-27
4.87915, 314.401, 2.36889e-27
4.91865, 327.335, 2.29371e-27
4.95847, 340.802, 2.22091e-27
4.99861, 354.822, 2.15043e-27
5.03908, 369.419, 2.08217e-27
5.07987, 384.616, 2.0161e-27
5.121, 400.439, 1.9521e-27
5.16246, 416.912, 1.89014e-27
5.20425, 434.063, 1.83016e-27
5.24638, 451.92, 1.77208e-27
5.28886, 470.512, 1.71583e-27
5.33167, 489.868, 1.66138e-27
5.37484, 510.02, 1.60864e-27
5.41835, 531.002, 1.55759e-27
5.46221, 552.847, 1.50816e-27
5.50643, 575.59, 1.4603e-27
5.55101, 599.269, 1.41395e-27
5.59595, 623.922, 1.36907e-27
5.64125, 649.59, 1.32562e-27
5.68692, 676.313, 1.28355e-27
5.73296, 704.136, 1.24281e-27
5.77938, 733.103, 1.20336e-27
5.82616, 763.262, 1.16518e-27
5.87333, 794.662, 1.12819e-27
5.92088, 827.353, 1.09239e-27
5.96881, 861.389, 1.05772e-27
6.01713, 896.826, 1.02415e-27
6.06585, 933.72, 9.91642e-28
6.11495, 972.133, 9.60174e-28
6.16446, 1012.12, 9.29697e-28
6.21436, 1053.76, 9.00194e-28
6.26467, 1097.11, 8.71623e-28
6.31539, 1142.25, 8.43958e-28
6.36652, 1189.24, 8.17172e-28
6.41806, 1238.16, 7.91237e-28
6.47002, 1289.1, 7.66124e-28
6.5224, 1342.13, 7.41809e-28
6.5752, 1397.34, 7.18267e-28
6.62843, 1454.83, 6.95471e-28
6.68209, 1514.68, 6.73399e-28
6.73619, 1576.99, 6.52025e-28
6.79072, 1641.87, 6.31333e-28
6.8457, 1709.41, 6.11294e-28
6.90112, 1779.73, 5.91893e-28
6.95699, 1852.95, 5.73108e-28
7.01331, 1929.18, 5.54919e-28
7.07009, 2008.54, 5.37306e-28
7.12732, 2091.17, 5.20255e-28
7.18502, 2177.2, 5.03744e-28
7.24319, 2266.77, 4.87755e-28
7.30183, 2360.02, 4.72275e-28
7.36094, 2457.11, 4.57287e-28
7.42053, 2558.19, 4.42774e-28
7.48061, 2663.43, 4.2872e-28
7.54117, 2773, 4.15113e-28
7.60222, 2887.08, 4.01939e-28
7.66377, 3005.85, 3.89181e-28
7.72581, 3129.51, 3.7683e-28
7.78835, 3258.26, 3.64871e-28
7.85141, 3392.3, 3.5329e-28
7.91497, 3531.85, 3.42078e-28
7.97905, 3677.15, 3.3122e-28
8.04364, 3828.42, 3.20709e-28
8.10876, 3985.92, 3.1053e-28
8.17441, 4149.9, 3.00674e-28
8.24058, 4320.62, 2.91132e-28
8.3073, 4498.37, 2.81892e-28
8.37455, 4683.42, 2.72945e-28
8.44235, 4876.1, 2.64282e-28
8.51069, 5076.69, 2.55895e-28
8.57959, 5285.54, 2.47774e-28
8.64905, 5502.98, 2.3991e-28
8.71907, 5729.37, 2.32296e-28
8.78966, 5965.07, 2.24923e-28
8.86082, 6210.47, 2.17784e-28
8.93255, 6465.96, 2.10872e-28
9.00487, 6731.96, 2.04179e-28
9.07777, 7008.91, 1.97699e-28
9.15126, 7297.25, 1.91425e-28
9.22534, 7597.45, 1.8535e-28
9.30003, 7910, 1.79467e-28
9.37532, 8235.41, 1.73771e-28
9.45122, 8574.21, 1.68256e-28
9.52773, 8926.94, 1.62916e-28
9.60486, 9294.19, 1.57746e-28
9.68262, 9676.54, 1.52739e-28
9.76101, 10074.6, 1.47891e-28
9.84003, 10489.1, 1.43198e-28
9.91969, 10920.6, 1.38653e-28
10, 11369.9, 1.34252e-28
