f, omegaSens, omegaSW
1.26926, 0.374696, 1.20027e-20
1.27954, 0.390109, 1.16626e-20
1.2899, 0.406155, 1.13317e-20
1.30034, 0.422861, 1.10097e-20
1.31087, 0.440255, 1.06961e-20
1.32148, 0.458364, 1.03911e-20
1.33218, 0.477218, 1.00942e-20
1.34296, 0.496847, 9.80542e-21
1.35384, 0.517284, 9.52414e-21
1.3648, 0.538562, 9.25069e-21
1.37584, 0.560715, 8.98487e-21
1.38698, 0.583779, 8.72604e-21
1.39821, 0.607792, 8.47428e-21
1.40953, 0.632793, 8.22944e-21
1.42094, 0.658822, 7.99134e-21
1.43245, 0.685922, 7.75965e-21
1.44404, 0.714137, 7.53459e-21
1.45573, 0.743512, 7.31564e-21
1.46752, 0.774096, 7.10265e-21
1.4794, 0.805938, 6.89568e-21
1.49137, 0.839089, 6.69456e-21
1.50345, 0.873605, 6.49884e-21
1.51562, 0.90954, 6.30872e-21
1.52789, 0.946954, 6.12389e-21
1.54026, 0.985906, 5.94424e-21
1.55273, 1.02646, 5.76964e-21
1.5653, 1.06868, 5.59997e-21
1.57797, 1.11264, 5.43512e-21
1.59075, 1.15841, 5.27484e-21
1.60362, 1.20606, 5.11926e-21
1.61661, 1.25568, 4.96791e-21
1.62969, 1.30733, 4.82104e-21
1.64289, 1.36111, 4.67819e-21
1.65619, 1.41709, 4.5395e-21
1.6696, 1.47539, 4.40475e-21
1.68311, 1.53608, 4.27395e-21
1.69674, 1.59927, 4.14679e-21
1.71047, 1.66505, 4.02338e-21
1.72432, 1.73354, 3.90345e-21
1.73828, 1.80486, 3.787e-21
1.75235, 1.8791, 3.67393e-21
1.76654, 1.9564, 3.56408e-21
1.78084, 2.03687, 3.45745e-21
1.79526, 2.12066, 3.35388e-21
1.80979, 2.2079, 3.25337e-21
1.82444, 2.29872, 3.15577e-21
1.83921, 2.39328, 3.061e-21
1.8541, 2.49173, 2.969e-21
1.86911, 2.59423, 2.87968e-21
1.88425, 2.70095, 2.79293e-21
1.8995, 2.81206, 2.70879e-21
1.91488, 2.92773, 2.62708e-21
1.93038, 3.04817, 2.5478e-21
1.94601, 3.17356, 2.47083e-21
1.96176, 3.30411, 2.39615e-21
1.97764, 3.44003, 2.32366e-21
1.99365, 3.58154, 2.25331e-21
2.00979, 3.72887, 2.18503e-21
2.02606, 3.88226, 2.11878e-21
2.04247, 4.04197, 2.05445e-21
2.059, 4.20824, 1.99208e-21
2.07567, 4.38135, 1.93154e-21
2.09248, 4.56159, 1.87278e-21
2.10942, 4.74923, 1.8158e-21
2.12649, 4.9446, 1.76053e-21
2.14371, 5.14801, 1.70687e-21
2.16106, 5.35978, 1.65484e-21
2.17856, 5.58027, 1.60433e-21
2.19619, 5.80982, 1.55537e-21
2.21397, 6.04882, 1.50786e-21
2.2319, 6.29765, 1.46175e-21
2.24997, 6.55671, 1.41704e-21
2.26818, 6.82644, 1.37369e-21
2.28654, 7.10726, 1.33163e-21
2.30506, 7.39963, 1.29081e-21
2.32372, 7.70403, 1.25124e-21
2.34253, 8.02095, 1.21287e-21
2.36149, 8.35091, 1.17565e-21
2.38061, 8.69444, 1.13955e-21
2.39988, 9.05211, 1.10454e-21
2.41931, 9.42449, 1.07059e-21
2.4389, 9.81219, 1.03766e-21
2.45864, 10.2158, 1.00574e-21
2.47855, 10.6361, 9.74767e-22
2.49861, 11.0736, 9.44753e-22
2.51884, 11.5292, 9.15638e-22
2.53923, 12.0034, 8.87412e-22
2.55979, 12.4972, 8.60037e-22
2.58051, 13.0113, 8.33503e-22
2.6014, 13.5466, 8.07773e-22
2.62246, 14.1039, 7.82825e-22
2.64369, 14.6841, 7.58638e-22
2.6651, 15.2881, 7.35179e-22
2.68667, 15.9171, 7.1245e-22
2.70842, 16.5719, 6.90409e-22
2.73035, 17.2536, 6.69038e-22
2.75245, 17.9634, 6.48326e-22
2.77474, 18.7023, 6.28238e-22
2.7972, 19.4717, 6.08774e-22
2.81984, 20.2727, 5.89907e-22
2.84267, 21.1067, 5.71613e-22
2.86569, 21.975, 5.53876e-22
2.88889, 22.879, 5.36687e-22
2.91227, 23.8202, 5.20031e-22
2.93585, 24.8001, 5.03879e-22
2.95962, 25.8203, 4.88225e-22
2.98358, 26.8825, 4.73052e-22
3.00773, 27.9884, 4.58349e-22
3.03208, 29.1398, 4.44095e-22
3.05663, 30.3385, 4.30279e-22
3.08137, 31.5866, 4.16893e-22
3.10632, 32.886, 4.03914e-22
3.13147, 34.2389, 3.91336e-22
3.15682, 35.6474, 3.79148e-22
3.18238, 37.1138, 3.67334e-22
3.20814, 38.6406, 3.55887e-22
3.23411, 40.2302, 3.44794e-22
3.26029, 41.8852, 3.34043e-22
3.28669, 43.6083, 3.23622e-22
3.3133, 45.4023, 3.13524e-22
3.34012, 47.27, 3.0374e-22
3.36716, 49.2146, 2.94258e-22
3.39442, 51.2392, 2.8507e-22
3.4219, 53.3471, 2.76166e-22
3.4496, 55.5417, 2.67539e-22
3.47753, 57.8266, 2.59178e-22
3.50568, 60.2055, 2.51077e-22
3.53406, 62.6823, 2.43228e-22
3.56267, 65.2609, 2.35621e-22
3.59151, 67.9456, 2.28252e-22
3.62059, 70.7408, 2.21109e-22
3.6499, 73.6509, 2.1419e-22
3.67945, 76.6808, 2.07486e-22
3.70924, 79.8353, 2.00989e-22
3.73927, 83.1196, 1.94695e-22
3.76954, 86.539, 1.88597e-22
3.80006, 90.0991, 1.82688e-22
3.83082, 93.8056, 1.76964e-22
3.86183, 97.6647, 1.71419e-22
3.8931, 101.682, 1.66044e-22
3.92461, 105.865, 1.60839e-22
3.95639, 110.221, 1.55794e-22
3.98842, 114.755, 1.50907e-22
4.0207, 119.476, 1.46174e-22
4.05325, 124.391, 1.41588e-22
4.08607, 129.508, 1.37144e-22
4.11915, 134.836, 1.32839e-22
4.1525, 140.383, 1.28668e-22
4.18611, 146.158, 1.24629e-22
4.22, 152.171, 1.20715e-22
4.25417, 158.431, 1.16922e-22
4.28861, 164.948, 1.13249e-22
4.32333, 171.734, 1.09691e-22
4.35833, 178.799, 1.06243e-22
4.39361, 186.154, 1.02904e-22
4.42918, 193.813, 9.96695e-23
4.46504, 201.786, 9.65356e-23
4.50118, 210.087, 9.35006e-23
4.53762, 218.73, 9.05601e-23
4.57436, 227.728, 8.77112e-23
4.61139, 237.096, 8.4952e-23
4.64872, 246.85, 8.22793e-23
4.68636, 257.005, 7.96898e-23
4.7243, 267.578, 7.71817e-23
4.76254, 278.586, 7.47527e-23
4.8011, 290.046, 7.23992e-23
4.83997, 301.978, 7.01197e-23
4.87915, 314.401, 6.79118e-23
4.91865, 327.335, 6.57731e-23
4.95847, 340.802, 6.37015e-23
4.99861, 354.822, 6.1695e-23
5.03908, 369.419, 5.97512e-23
5.07987, 384.616, 5.78688e-23
5.121, 400.439, 5.6045e-23
5.16246, 416.912, 5.42787e-23
5.20425, 434.063, 5.2568e-23
5.24638, 451.92, 5.0911e-23
5.28886, 470.512, 4.93058e-23
5.33167, 489.868, 4.77514e-23
5.37484, 510.02, 4.62455e-23
5.41835, 531.002, 4.47872e-23
5.46221, 552.847, 4.33749e-23
5.50643, 575.59, 4.20067e-23
5.55101, 599.269, 4.06816e-23
5.59595, 623.922, 3.93981e-23
5.64125, 649.59, 3.81551e-23
5.68692, 676.313, 3.69512e-23
5.73296, 704.136, 3.57851e-23
5.77938, 733.103, 3.46555e-23
5.82616, 763.262, 3.35619e-23
5.87333, 794.662, 3.25024e-23
5.92088, 827.353, 3.14763e-23
5.96881, 861.389, 3.04827e-23
6.01713, 896.826, 2.95202e-23
6.06585, 933.72, 2.8588e-23
6.11495, 972.133, 2.76853e-23
6.16446, 1012.12, 2.68109e-23
6.21436, 1053.76, 2.59642e-23
6.26467, 1097.11, 2.51441e-23
6.31539, 1142.25, 2.43497e-23
6.36652, 1189.24, 2.35805e-23
6.41806, 1238.16, 2.28355e-23
6.47002, 1289.1, 2.2114e-23
6.5224, 1342.13, 2.14152e-23
6.5752, 1397.34, 2.07385e-23
6.62843, 1454.83, 2.00831e-23
6.68209, 1514.68, 1.94484e-23
6.73619, 1576.99, 1.88337e-23
6.79072, 1641.87, 1.82384e-23
6.8457, 1709.41, 1.76618e-23
6.90112, 1779.73, 1.71035e-23
6.95699, 1852.95, 1.65628e-23
7.01331, 1929.18, 1.60391e-23
7.07009, 2008.54, 1.55319e-23
7.12732, 2091.17, 1.50409e-23
7.18502, 2177.2, 1.45652e-23
7.24319, 2266.77, 1.41046e-23
7.30183, 2360.02, 1.36585e-23
7.36094, 2457.11, 1.32266e-23
7.42053, 2558.19, 1.28082e-23
7.48061, 2663.43, 1.2403e-23
7.54117, 2773, 1.20107e-23
7.60222, 2887.08, 1.16307e-23
7.66377, 3005.85, 1.12627e-23
7.72581, 3129.51, 1.09064e-23
7.78835, 3258.26, 1.05614e-23
7.85141, 3392.3, 1.02272e-23
7.91497, 3531.85, 9.90357e-24
7.97905, 3677.15, 9.59016e-24
8.04364, 3828.42, 9.2867e-24
8.10876, 3985.92, 8.99279e-24
8.17441, 4149.9, 8.70816e-24
8.24058, 4320.62, 8.43258e-24
8.3073, 4498.37, 8.16565e-24
8.37455, 4683.42, 7.90719e-24
8.44235, 4876.1, 7.65689e-24
8.51069, 5076.69, 7.41453e-24
8.57959, 5285.54, 7.1798e-24
8.64905, 5502.98, 6.9525e-24
8.71907, 5729.37, 6.73238e-24
8.78966, 5965.07, 6.51922e-24
8.86082, 6210.47, 6.3128e-24
8.93255, 6465.96, 6.11293e-24
9.00487, 6731.96, 5.91936e-24
9.07777, 7008.91, 5.73192e-24
9.15126, 7297.25, 5.55041e-24
9.22534, 7597.45, 5.37465e-24
9.30003, 7910, 5.20443e-24
9.37532, 8235.41, 5.03961e-24
9.45122, 8574.21, 4.88e-24
9.52773, 8926.94, 4.72544e-24
9.60486, 9294.19, 4.57578e-24
9.68262, 9676.54, 4.43084e-24
9.76101, 10074.6, 4.29049e-24
9.84003, 10489.1, 4.15459e-24
9.91969, 10920.6, 4.02298e-24
10, 11369.9, 3.89554e-24
