f, omegaSens, omegaSW
1.26926, 0.374696, 2.37289e-23
1.27954, 0.390109, 2.29803e-23
1.2899, 0.406155, 2.22555e-23
1.30034, 0.422861, 2.15537e-23
1.31087, 0.440255, 2.08737e-23
1.32148, 0.458364, 2.02154e-23
1.33218, 0.477218, 1.95775e-23
1.34296, 0.496847, 1.89601e-23
1.35384, 0.517284, 1.83614e-23
1.3648, 0.538562, 1.77819e-23
1.37584, 0.560715, 1.72212e-23
1.38698, 0.583779, 1.66775e-23
1.39821, 0.607792, 1.6151e-23
1.40953, 0.632793, 1.56411e-23
1.42094, 0.658822, 1.51474e-23
1.43245, 0.685922, 1.46688e-23
1.44404, 0.714137, 1.42059e-23
1.45573, 0.743512, 1.37573e-23
1.46752, 0.774096, 1.33226e-23
1.4794, 0.805938, 1.29019e-23
1.49137, 0.839089, 1.24946e-23
1.50345, 0.873605, 1.20997e-23
1.51562, 0.90954, 1.17175e-23
1.52789, 0.946954, 1.13473e-23
1.54026, 0.985906, 1.09887e-23
1.55273, 1.02646, 1.06415e-23
1.5653, 1.06868, 1.03052e-23
1.57797, 1.11264, 9.97958e-24
1.59075, 1.15841, 9.66404e-24
1.60362, 1.20606, 9.35878e-24
1.61661, 1.25568, 9.06279e-24
1.62969, 1.30733, 8.77646e-24
1.64289, 1.36111, 8.49887e-24
1.65619, 1.41709, 8.23018e-24
1.6696, 1.47539, 7.96993e-24
1.68311, 1.53608, 7.71804e-24
1.69674, 1.59927, 7.47392e-24
1.71047, 1.66505, 7.23768e-24
1.72432, 1.73354, 7.00875e-24
1.73828, 1.80486, 6.78707e-24
1.75235, 1.8791, 6.57245e-24
1.76654, 1.9564, 6.36451e-24
1.78084, 2.03687, 6.16321e-24
1.79526, 2.12066, 5.9682e-24
1.80979, 2.2079, 5.77945e-24
1.82444, 2.29872, 5.59662e-24
1.83921, 2.39328, 5.41956e-24
1.8541, 2.49173, 5.24808e-24
1.86911, 2.59423, 5.08202e-24
1.88425, 2.70095, 4.92112e-24
1.8995, 2.81206, 4.76544e-24
1.91488, 2.92773, 4.61461e-24
1.93038, 3.04817, 4.46859e-24
1.94601, 3.17356, 4.32714e-24
1.96176, 3.30411, 4.19022e-24
1.97764, 3.44003, 4.05761e-24
1.99365, 3.58154, 3.92917e-24
2.00979, 3.72887, 3.8048e-24
2.02606, 3.88226, 3.68436e-24
2.04247, 4.04197, 3.56767e-24
2.059, 4.20824, 3.45476e-24
2.07567, 4.38135, 3.34537e-24
2.09248, 4.56159, 3.23942e-24
2.10942, 4.74923, 3.13685e-24
2.12649, 4.9446, 3.03757e-24
2.14371, 5.14801, 2.94136e-24
2.16106, 5.35978, 2.84824e-24
2.17856, 5.58027, 2.75802e-24
2.19619, 5.80982, 2.67072e-24
2.21397, 6.04882, 2.58613e-24
2.2319, 6.29765, 2.5042e-24
2.24997, 6.55671, 2.42489e-24
2.26818, 6.82644, 2.3481e-24
2.28654, 7.10726, 2.27374e-24
2.30506, 7.39963, 2.20169e-24
2.32372, 7.70403, 2.13195e-24
2.34253, 8.02095, 2.06443e-24
2.36149, 8.35091, 1.99905e-24
2.38061, 8.69444, 1.93571e-24
2.39988, 9.05211, 1.8744e-24
2.41931, 9.42449, 1.81501e-24
2.4389, 9.81219, 1.7575e-24
2.45864, 10.2158, 1.70183e-24
2.47855, 10.6361, 1.6479e-24
2.49861, 11.0736, 1.5957e-24
2.51884, 11.5292, 1.54513e-24
2.53923, 12.0034, 1.49618e-24
2.55979, 12.4972, 1.44876e-24
2.58051, 13.0113, 1.40286e-24
2.6014, 13.5466, 1.35841e-24
2.62246, 14.1039, 1.31536e-24
2.64369, 14.6841, 1.27368e-24
2.6651, 15.2881, 1.2333e-24
2.68667, 15.9171, 1.19423e-24
2.70842, 16.5719, 1.15638e-24
2.73035, 17.2536, 1.11973e-24
2.75245, 17.9634, 1.08425e-24
2.77474, 18.7023, 1.04987e-24
2.7972, 19.4717, 1.0166e-24
2.81984, 20.2727, 9.84387e-25
2.84267, 21.1067, 9.53184e-25
2.86569, 21.975, 9.22962e-25
2.88889, 22.879, 8.93707e-25
2.91227, 23.8202, 8.65387e-25
2.93585, 24.8001, 8.37951e-25
2.95962, 25.8203, 8.11386e-25
2.98358, 26.8825, 7.85665e-25
3.00773, 27.9884, 7.60764e-25
3.03208, 29.1398, 7.36646e-25
3.05663, 30.3385, 7.1329e-25
3.08137, 31.5866, 6.90682e-25
3.10632, 32.886, 6.68782e-25
3.13147, 34.2389, 6.47577e-25
3.15682, 35.6474, 6.27047e-25
3.18238, 37.1138, 6.07165e-25
3.20814, 38.6406, 5.87917e-25
3.23411, 40.2302, 5.69278e-25
3.26029, 41.8852, 5.5123e-25
3.28669, 43.6083, 5.33749e-25
3.3133, 45.4023, 5.16824e-25
3.34012, 47.27, 5.00439e-25
3.36716, 49.2146, 4.84571e-25
3.39442, 51.2392, 4.69206e-25
3.4219, 53.3471, 4.54328e-25
3.4496, 55.5417, 4.39922e-25
3.47753, 57.8266, 4.25971e-25
3.50568, 60.2055, 4.12465e-25
3.53406, 62.6823, 3.99385e-25
3.56267, 65.2609, 3.86721e-25
3.59151, 67.9456, 3.74458e-25
3.62059, 70.7408, 3.62581e-25
3.6499, 73.6509, 3.51083e-25
3.67945, 76.6808, 3.39949e-25
3.70924, 79.8353, 3.29167e-25
3.73927, 83.1196, 3.18728e-25
3.76954, 86.539, 3.0862e-25
3.80006, 90.0991, 2.98832e-25
3.83082, 93.8056, 2.89355e-25
3.86183, 97.6647, 2.80179e-25
3.8931, 101.682, 2.71292e-25
3.92461, 105.865, 2.62689e-25
3.95639, 110.221, 2.54356e-25
3.98842, 114.755, 2.46288e-25
4.0207, 119.476, 2.38479e-25
4.05325, 124.391, 2.30915e-25
4.08607, 129.508, 2.2359e-25
4.11915, 134.836, 2.16498e-25
4.1525, 140.383, 2.0963e-25
4.18611, 146.158, 2.02983e-25
4.22, 152.171, 1.96544e-25
4.25417, 158.431, 1.90309e-25
4.28861, 164.948, 1.84272e-25
4.32333, 171.734, 1.78427e-25
4.35833, 178.799, 1.72767e-25
4.39361, 186.154, 1.67288e-25
4.42918, 193.813, 1.61981e-25
4.46504, 201.786, 1.56843e-25
4.50118, 210.087, 1.51868e-25
4.53762, 218.73, 1.47051e-25
4.57436, 227.728, 1.42386e-25
4.61139, 237.096, 1.37869e-25
4.64872, 246.85, 1.33496e-25
4.68636, 257.005, 1.2926e-25
4.7243, 267.578, 1.2516e-25
4.76254, 278.586, 1.2119e-25
4.8011, 290.046, 1.17345e-25
4.83997, 301.978, 1.13622e-25
4.87915, 314.401, 1.10018e-25
4.91865, 327.335, 1.06528e-25
4.95847, 340.802, 1.03148e-25
4.99861, 354.822, 9.98763e-26
5.03908, 369.419, 9.67076e-26
5.07987, 384.616, 9.36399e-26
5.121, 400.439, 9.06688e-26
5.16246, 416.912, 8.77922e-26
5.20425, 434.063, 8.50072e-26
5.24638, 451.92, 8.23104e-26
5.28886, 470.512, 7.96986e-26
5.33167, 489.868, 7.71705e-26
5.37484, 510.02, 7.47218e-26
5.41835, 531.002, 7.23513e-26
5.46221, 552.847, 7.00561e-26
5.50643, 575.59, 6.78335e-26
5.55101, 599.269, 6.56813e-26
5.59595, 623.922, 6.35974e-26
5.64125, 649.59, 6.15797e-26
5.68692, 676.313, 5.9626e-26
5.73296, 704.136, 5.77342e-26
5.77938, 733.103, 5.59021e-26
5.82616, 763.262, 5.41287e-26
5.87333, 794.662, 5.24112e-26
5.92088, 827.353, 5.07483e-26
5.96881, 861.389, 4.91382e-26
6.01713, 896.826, 4.75792e-26
6.06585, 933.72, 4.60693e-26
6.11495, 972.133, 4.46078e-26
6.16446, 1012.12, 4.31923e-26
6.21436, 1053.76, 4.1822e-26
6.26467, 1097.11, 4.0495e-26
6.31539, 1142.25, 3.92101e-26
6.36652, 1189.24, 3.79659e-26
6.41806, 1238.16, 3.67613e-26
6.47002, 1289.1, 3.55948e-26
6.5224, 1342.13, 3.44654e-26
6.5752, 1397.34, 3.33719e-26
6.62843, 1454.83, 3.2313e-26
6.68209, 1514.68, 3.12877e-26
6.73619, 1576.99, 3.02949e-26
6.79072, 1641.87, 2.93337e-26
6.8457, 1709.41, 2.84028e-26
6.90112, 1779.73, 2.75016e-26
6.95699, 1852.95, 2.66289e-26
7.01331, 1929.18, 2.5784e-26
7.07009, 2008.54, 2.49658e-26
7.12732, 2091.17, 2.41737e-26
7.18502, 2177.2, 2.34066e-26
7.24319, 2266.77, 2.26639e-26
7.30183, 2360.02, 2.19447e-26
7.36094, 2457.11, 2.12484e-26
7.42053, 2558.19, 2.05742e-26
7.48061, 2663.43, 1.99213e-26
7.54117, 2773, 1.92891e-26
7.60222, 2887.08, 1.86771e-26
7.66377, 3005.85, 1.80844e-26
7.72581, 3129.51, 1.75105e-26
7.78835, 3258.26, 1.69549e-26
7.85141, 3392.3, 1.64168e-26
7.91497, 3531.85, 1.58959e-26
7.97905, 3677.15, 1.53915e-26
8.04364, 3828.42, 1.49031e-26
8.10876, 3985.92, 1.44302e-26
8.17441, 4149.9, 1.39723e-26
8.24058, 4320.62, 1.35289e-26
8.3073, 4498.37, 1.30996e-26
8.37455, 4683.42, 1.26839e-26
8.44235, 4876.1, 1.22814e-26
8.51069, 5076.69, 1.18917e-26
8.57959, 5285.54, 1.15143e-26
8.64905, 5502.98, 1.11489e-26
8.71907, 5729.37, 1.07951e-26
8.78966, 5965.07, 1.04526e-26
8.86082, 6210.47, 1.01209e-26
8.93255, 6465.96, 9.7997e-27
9.00487, 6731.96, 9.4887e-27
9.07777, 7008.91, 9.18759e-27
9.15126, 7297.25, 8.89604e-27
9.22534, 7597.45, 8.61375e-27
9.30003, 7910, 8.34039e-27
9.37532, 8235.41, 8.07571e-27
9.45122, 8574.21, 7.81944e-27
9.52773, 8926.94, 7.57131e-27
9.60486, 9294.19, 7.33105e-27
9.68262, 9676.54, 7.0984e-27
9.76101, 10074.6, 6.87313e-27
9.84003, 10489.1, 6.65502e-27
9.91969, 10920.6, 6.44383e-27
10, 11369.9, 6.23933e-27
