f, omegaSens, omegaSW
1.26926, 0.374696, 9.94098e-25
1.27954, 0.390109, 9.62599e-25
1.2899, 0.406155, 9.32106e-25
1.30034, 0.422861, 9.02589e-25
1.31087, 0.440255, 8.73991e-25
1.32148, 0.458364, 8.46312e-25
1.33218, 0.477218, 8.19498e-25
1.34296, 0.496847, 7.93549e-25
1.35384, 0.517284, 7.68392e-25
1.3648, 0.538562, 7.44049e-25
1.37584, 0.560715, 7.20495e-25
1.38698, 0.583779, 6.97665e-25
1.39821, 0.607792, 6.75558e-25
1.40953, 0.632793, 6.54152e-25
1.42094, 0.658822, 6.33427e-25
1.43245, 0.685922, 6.13346e-25
1.44404, 0.714137, 5.93922e-25
1.45573, 0.743512, 5.75102e-25
1.46752, 0.774096, 5.56871e-25
1.4794, 0.805938, 5.39225e-25
1.49137, 0.839089, 5.22146e-25
1.50345, 0.873605, 5.05591e-25
1.51562, 0.90954, 4.8957e-25
1.52789, 0.946954, 4.74054e-25
1.54026, 0.985906, 4.59029e-25
1.55273, 1.02646, 4.4448e-25
1.5653, 1.06868, 4.30393e-25
1.57797, 1.11264, 4.16754e-25
1.59075, 1.15841, 4.03539e-25
1.60362, 1.20606, 3.90757e-25
1.61661, 1.25568, 3.78364e-25
1.62969, 1.30733, 3.66377e-25
1.64289, 1.36111, 3.54758e-25
1.65619, 1.41709, 3.43513e-25
1.6696, 1.47539, 3.32622e-25
1.68311, 1.53608, 3.22083e-25
1.69674, 1.59927, 3.1187e-25
1.71047, 1.66505, 3.01987e-25
1.72432, 1.73354, 2.92412e-25
1.73828, 1.80486, 2.83141e-25
1.75235, 1.8791, 2.74167e-25
1.76654, 1.9564, 2.65472e-25
1.78084, 2.03687, 2.57057e-25
1.79526, 2.12066, 2.48905e-25
1.80979, 2.2079, 2.41015e-25
1.82444, 2.29872, 2.33375e-25
1.83921, 2.39328, 2.25975e-25
1.8541, 2.49173, 2.1881e-25
1.86911, 2.59423, 2.11872e-25
1.88425, 2.70095, 2.05151e-25
1.8995, 2.81206, 1.98647e-25
1.91488, 2.92773, 1.92348e-25
1.93038, 3.04817, 1.86249e-25
1.94601, 3.17356, 1.80343e-25
1.96176, 3.30411, 1.74625e-25
1.97764, 3.44003, 1.69089e-25
1.99365, 3.58154, 1.63727e-25
2.00979, 3.72887, 1.58535e-25
2.02606, 3.88226, 1.53507e-25
2.04247, 4.04197, 1.48637e-25
2.059, 4.20824, 1.43925e-25
2.07567, 4.38135, 1.3936e-25
2.09248, 4.56159, 1.34939e-25
2.10942, 4.74923, 1.3066e-25
2.12649, 4.9446, 1.26518e-25
2.14371, 5.14801, 1.22504e-25
2.16106, 5.35978, 1.1862e-25
2.17856, 5.58027, 1.14857e-25
2.19619, 5.80982, 1.11216e-25
2.21397, 6.04882, 1.07688e-25
2.2319, 6.29765, 1.04272e-25
2.24997, 6.55671, 1.00964e-25
2.26818, 6.82644, 9.77627e-26
2.28654, 7.10726, 9.46624e-26
2.30506, 7.39963, 9.16585e-26
2.32372, 7.70403, 8.87514e-26
2.34253, 8.02095, 8.59366e-26
2.36149, 8.35091, 8.32115e-26
2.38061, 8.69444, 8.05718e-26
2.39988, 9.05211, 7.80165e-26
2.41931, 9.42449, 7.55416e-26
2.4389, 9.81219, 7.3145e-26
2.45864, 10.2158, 7.08253e-26
2.47855, 10.6361, 6.85781e-26
2.49861, 11.0736, 6.64033e-26
2.51884, 11.5292, 6.42968e-26
2.53923, 12.0034, 6.22573e-26
2.55979, 12.4972, 6.02821e-26
2.58051, 13.0113, 5.83702e-26
2.6014, 13.5466, 5.65186e-26
2.62246, 14.1039, 5.47258e-26
2.64369, 14.6841, 5.29898e-26
2.6651, 15.2881, 5.13082e-26
2.68667, 15.9171, 4.9681e-26
2.70842, 16.5719, 4.8105e-26
2.73035, 17.2536, 4.65787e-26
2.75245, 17.9634, 4.51013e-26
2.77474, 18.7023, 4.367e-26
2.7972, 19.4717, 4.22849e-26
2.81984, 20.2727, 4.09437e-26
2.84267, 21.1067, 3.96447e-26
2.86569, 21.975, 3.83866e-26
2.88889, 22.879, 3.71688e-26
2.91227, 23.8202, 3.599e-26
2.93585, 24.8001, 3.4848e-26
2.95962, 25.8203, 3.37423e-26
2.98358, 26.8825, 3.26718e-26
3.00773, 27.9884, 3.16355e-26
3.03208, 29.1398, 3.06318e-26
3.05663, 30.3385, 2.96598e-26
3.08137, 31.5866, 2.8719e-26
3.10632, 32.886, 2.78077e-26
3.13147, 34.2389, 2.69254e-26
3.15682, 35.6474, 2.60712e-26
3.18238, 37.1138, 2.52439e-26
3.20814, 38.6406, 2.44431e-26
3.23411, 40.2302, 2.36676e-26
3.26029, 41.8852, 2.29168e-26
3.28669, 43.6083, 2.21895e-26
3.3133, 45.4023, 2.14854e-26
3.34012, 47.27, 2.08038e-26
3.36716, 49.2146, 2.01437e-26
3.39442, 51.2392, 1.95046e-26
3.4219, 53.3471, 1.88857e-26
3.4496, 55.5417, 1.82866e-26
3.47753, 57.8266, 1.77063e-26
3.50568, 60.2055, 1.71446e-26
3.53406, 62.6823, 1.66006e-26
3.56267, 65.2609, 1.60739e-26
3.59151, 67.9456, 1.55639e-26
3.62059, 70.7408, 1.507e-26
3.6499, 73.6509, 1.45918e-26
3.67945, 76.6808, 1.41288e-26
3.70924, 79.8353, 1.36805e-26
3.73927, 83.1196, 1.32464e-26
3.76954, 86.539, 1.28261e-26
3.80006, 90.0991, 1.24191e-26
3.83082, 93.8056, 1.20251e-26
3.86183, 97.6647, 1.16435e-26
3.8931, 101.682, 1.1274e-26
3.92461, 105.865, 1.09164e-26
3.95639, 110.221, 1.05699e-26
3.98842, 114.755, 1.02345e-26
4.0207, 119.476, 9.90982e-27
4.05325, 124.391, 9.59538e-27
4.08607, 129.508, 9.29084e-27
4.11915, 134.836, 8.99603e-27
4.1525, 140.383, 8.71055e-27
4.18611, 146.158, 8.43421e-27
4.22, 152.171, 8.16657e-27
4.25417, 158.431, 7.90738e-27
4.28861, 164.948, 7.65647e-27
4.32333, 171.734, 7.41351e-27
4.35833, 178.799, 7.17826e-27
4.39361, 186.154, 6.9505e-27
4.42918, 193.813, 6.72994e-27
4.46504, 201.786, 6.51637e-27
4.50118, 210.087, 6.30963e-27
4.53762, 218.73, 6.10941e-27
4.57436, 227.728, 5.91552e-27
4.61139, 237.096, 5.72781e-27
4.64872, 246.85, 5.54606e-27
4.68636, 257.005, 5.37005e-27
4.7243, 267.578, 5.19964e-27
4.76254, 278.586, 5.03466e-27
4.8011, 290.046, 4.87488e-27
4.83997, 301.978, 4.72018e-27
4.87915, 314.401, 4.5704e-27
4.91865, 327.335, 4.42537e-27
4.95847, 340.802, 4.28493e-27
4.99861, 354.822, 4.14897e-27
5.03908, 369.419, 4.01729e-27
5.07987, 384.616, 3.88983e-27
5.121, 400.439, 3.76637e-27
5.16246, 416.912, 3.64685e-27
5.20425, 434.063, 3.53113e-27
5.24638, 451.92, 3.41908e-27
5.28886, 470.512, 3.31056e-27
5.33167, 489.868, 3.20552e-27
5.37484, 510.02, 3.10378e-27
5.41835, 531.002, 3.00529e-27
5.46221, 552.847, 2.90993e-27
5.50643, 575.59, 2.81758e-27
5.55101, 599.269, 2.72817e-27
5.59595, 623.922, 2.64159e-27
5.64125, 649.59, 2.55777e-27
5.68692, 676.313, 2.4766e-27
5.73296, 704.136, 2.398e-27
5.77938, 733.103, 2.32189e-27
5.82616, 763.262, 2.24822e-27
5.87333, 794.662, 2.17687e-27
5.92088, 827.353, 2.10778e-27
5.96881, 861.389, 2.0409e-27
6.01713, 896.826, 1.97613e-27
6.06585, 933.72, 1.91341e-27
6.11495, 972.133, 1.8527e-27
6.16446, 1012.12, 1.79389e-27
6.21436, 1053.76, 1.73697e-27
6.26467, 1097.11, 1.68185e-27
6.31539, 1142.25, 1.62847e-27
6.36652, 1189.24, 1.57679e-27
6.41806, 1238.16, 1.52675e-27
6.47002, 1289.1, 1.4783e-27
6.5224, 1342.13, 1.43138e-27
6.5752, 1397.34, 1.38596e-27
6.62843, 1454.83, 1.34198e-27
6.68209, 1514.68, 1.29939e-27
6.73619, 1576.99, 1.25815e-27
6.79072, 1641.87, 1.21822e-27
6.8457, 1709.41, 1.17956e-27
6.90112, 1779.73, 1.14213e-27
6.95699, 1852.95, 1.10588e-27
7.01331, 1929.18, 1.07079e-27
7.07009, 2008.54, 1.0368e-27
7.12732, 2091.17, 1.0039e-27
7.18502, 2177.2, 9.72043e-28
7.24319, 2266.77, 9.41193e-28
7.30183, 2360.02, 9.11323e-28
7.36094, 2457.11, 8.82403e-28
7.42053, 2558.19, 8.544e-28
7.48061, 2663.43, 8.27282e-28
7.54117, 2773, 8.01028e-28
7.60222, 2887.08, 7.75607e-28
7.66377, 3005.85, 7.50991e-28
7.72581, 3129.51, 7.27158e-28
7.78835, 3258.26, 7.04083e-28
7.85141, 3392.3, 6.81736e-28
7.91497, 3531.85, 6.60101e-28
7.97905, 3677.15, 6.39151e-28
8.04364, 3828.42, 6.18869e-28
8.10876, 3985.92, 5.99228e-28
8.17441, 4149.9, 5.80209e-28
8.24058, 4320.62, 5.61798e-28
8.3073, 4498.37, 5.43967e-28
8.37455, 4683.42, 5.26704e-28
8.44235, 4876.1, 5.09988e-28
8.51069, 5076.69, 4.93804e-28
8.57959, 5285.54, 4.78133e-28
8.64905, 5502.98, 4.62958e-28
8.71907, 5729.37, 4.48265e-28
8.78966, 5965.07, 4.34038e-28
8.86082, 6210.47, 4.20263e-28
8.93255, 6465.96, 4.06926e-28
9.00487, 6731.96, 3.94011e-28
9.07777, 7008.91, 3.81507e-28
9.15126, 7297.25, 3.69399e-28
9.22534, 7597.45, 3.57676e-28
9.30003, 7910, 3.46324e-28
9.37532, 8235.41, 3.35333e-28
9.45122, 8574.21, 3.24691e-28
9.52773, 8926.94, 3.14387e-28
9.60486, 9294.19, 3.0441e-28
9.68262, 9676.54, 2.94748e-28
9.76101, 10074.6, 2.85394e-28
9.84003, 10489.1, 2.76337e-28
9.91969, 10920.6, 2.67567e-28
10, 11369.9, 2.59075e-28
