f, omegaSens, omegaSW
1.26926, 0.374696, 7.19789e-25
1.27954, 0.390109, 6.96935e-25
1.2899, 0.406155, 6.74813e-25
1.30034, 0.422861, 6.53401e-25
1.31087, 0.440255, 6.32658e-25
1.32148, 0.458364, 6.12583e-25
1.33218, 0.477218, 5.93138e-25
1.34296, 0.496847, 5.74322e-25
1.35384, 0.517284, 5.56081e-25
1.3648, 0.538562, 5.38433e-25
1.37584, 0.560715, 5.21358e-25
1.38698, 0.583779, 5.04809e-25
1.39821, 0.607792, 4.88785e-25
1.40953, 0.632793, 4.73272e-25
1.42094, 0.658822, 4.58252e-25
1.43245, 0.685922, 4.437e-25
1.44404, 0.714137, 4.29626e-25
1.45573, 0.743512, 4.15991e-25
1.46752, 0.774096, 4.02783e-25
1.4794, 0.805938, 3.90001e-25
1.49137, 0.839089, 3.7763e-25
1.50345, 0.873605, 3.65638e-25
1.51562, 0.90954, 3.54035e-25
1.52789, 0.946954, 3.42799e-25
1.54026, 0.985906, 3.31919e-25
1.55273, 1.02646, 3.21384e-25
1.5653, 1.06868, 3.11184e-25
1.57797, 1.11264, 3.01309e-25
1.59075, 1.15841, 2.91743e-25
1.60362, 1.20606, 2.82489e-25
1.61661, 1.25568, 2.73518e-25
1.62969, 1.30733, 2.64843e-25
1.64289, 1.36111, 2.56433e-25
1.65619, 1.41709, 2.48294e-25
1.6696, 1.47539, 2.40413e-25
1.68311, 1.53608, 2.32786e-25
1.69674, 1.59927, 2.25396e-25
1.71047, 1.66505, 2.18246e-25
1.72432, 1.73354, 2.11318e-25
1.73828, 1.80486, 2.04611e-25
1.75235, 1.8791, 1.98118e-25
1.76654, 1.9564, 1.91829e-25
1.78084, 2.03687, 1.85741e-25
1.79526, 2.12066, 1.79845e-25
1.80979, 2.2079, 1.74139e-25
1.82444, 2.29872, 1.68612e-25
1.83921, 2.39328, 1.63261e-25
1.8541, 2.49173, 1.58079e-25
1.86911, 2.59423, 1.53062e-25
1.88425, 2.70095, 1.48202e-25
1.8995, 2.81206, 1.435e-25
1.91488, 2.92773, 1.38945e-25
1.93038, 3.04817, 1.34535e-25
1.94601, 3.17356, 1.30265e-25
1.96176, 3.30411, 1.26132e-25
1.97764, 3.44003, 1.22129e-25
1.99365, 3.58154, 1.18253e-25
2.00979, 3.72887, 1.145e-25
2.02606, 3.88226, 1.10866e-25
2.04247, 4.04197, 1.07346e-25
2.059, 4.20824, 1.0394e-25
2.07567, 4.38135, 1.00641e-25
2.09248, 4.56159, 9.74457e-26
2.10942, 4.74923, 9.4353e-26
2.12649, 4.9446, 9.13596e-26
2.14371, 5.14801, 8.84593e-26
2.16106, 5.35978, 8.56526e-26
2.17856, 5.58027, 8.29334e-26
2.19619, 5.80982, 8.03023e-26
2.21397, 6.04882, 7.77537e-26
2.2319, 6.29765, 7.52851e-26
2.24997, 6.55671, 7.28955e-26
2.26818, 6.82644, 7.05826e-26
2.28654, 7.10726, 6.83428e-26
2.30506, 7.39963, 6.61727e-26
2.32372, 7.70403, 6.40726e-26
2.34253, 8.02095, 6.20393e-26
2.36149, 8.35091, 6.00708e-26
2.38061, 8.69444, 5.81641e-26
2.39988, 9.05211, 5.63183e-26
2.41931, 9.42449, 5.45308e-26
2.4389, 9.81219, 5.27997e-26
2.45864, 10.2158, 5.11244e-26
2.47855, 10.6361, 4.95014e-26
2.49861, 11.0736, 4.79307e-26
2.51884, 11.5292, 4.64093e-26
2.53923, 12.0034, 4.49365e-26
2.55979, 12.4972, 4.35101e-26
2.58051, 13.0113, 4.21294e-26
2.6014, 13.5466, 4.07924e-26
2.62246, 14.1039, 3.94977e-26
2.64369, 14.6841, 3.82442e-26
2.6651, 15.2881, 3.703e-26
2.68667, 15.9171, 3.58551e-26
2.70842, 16.5719, 3.47171e-26
2.73035, 17.2536, 3.36151e-26
2.75245, 17.9634, 3.25484e-26
2.77474, 18.7023, 3.15151e-26
2.7972, 19.4717, 3.0515e-26
2.81984, 20.2727, 2.95468e-26
2.84267, 21.1067, 2.8609e-26
2.86569, 21.975, 2.77007e-26
2.88889, 22.879, 2.68215e-26
2.91227, 23.8202, 2.59706e-26
2.93585, 24.8001, 2.51462e-26
2.95962, 25.8203, 2.4348e-26
2.98358, 26.8825, 2.35753e-26
3.00773, 27.9884, 2.28272e-26
3.03208, 29.1398, 2.21027e-26
3.05663, 30.3385, 2.14011e-26
3.08137, 31.5866, 2.0722e-26
3.10632, 32.886, 2.00643e-26
3.13147, 34.2389, 1.94274e-26
3.15682, 35.6474, 1.88109e-26
3.18238, 37.1138, 1.82138e-26
3.20814, 38.6406, 1.76358e-26
3.23411, 40.2302, 1.70761e-26
3.26029, 41.8852, 1.65342e-26
3.28669, 43.6083, 1.60093e-26
3.3133, 45.4023, 1.55012e-26
3.34012, 47.27, 1.50093e-26
3.36716, 49.2146, 1.45329e-26
3.39442, 51.2392, 1.40717e-26
3.4219, 53.3471, 1.36251e-26
3.4496, 55.5417, 1.31927e-26
3.47753, 57.8266, 1.27739e-26
3.50568, 60.2055, 1.23685e-26
3.53406, 62.6823, 1.1976e-26
3.56267, 65.2609, 1.15959e-26
3.59151, 67.9456, 1.12279e-26
3.62059, 70.7408, 1.08715e-26
3.6499, 73.6509, 1.05265e-26
3.67945, 76.6808, 1.01924e-26
3.70924, 79.8353, 9.86889e-27
3.73927, 83.1196, 9.55566e-27
3.76954, 86.539, 9.2524e-27
3.80006, 90.0991, 8.95872e-27
3.83082, 93.8056, 8.67443e-27
3.86183, 97.6647, 8.39915e-27
3.8931, 101.682, 8.13253e-27
3.92461, 105.865, 7.87448e-27
3.95639, 110.221, 7.6245e-27
3.98842, 114.755, 7.38251e-27
4.0207, 119.476, 7.14827e-27
4.05325, 124.391, 6.92141e-27
4.08607, 129.508, 6.70169e-27
4.11915, 134.836, 6.48899e-27
4.1525, 140.383, 6.28303e-27
4.18611, 146.158, 6.08366e-27
4.22, 152.171, 5.89058e-27
4.25417, 158.431, 5.70359e-27
4.28861, 164.948, 5.52257e-27
4.32333, 171.734, 5.3473e-27
4.35833, 178.799, 5.17759e-27
4.39361, 186.154, 5.01328e-27
4.42918, 193.813, 4.85416e-27
4.46504, 201.786, 4.70009e-27
4.50118, 210.087, 4.55095e-27
4.53762, 218.73, 4.40652e-27
4.57436, 227.728, 4.26664e-27
4.61139, 237.096, 4.13124e-27
4.64872, 246.85, 4.00013e-27
4.68636, 257.005, 3.87316e-27
4.7243, 267.578, 3.75023e-27
4.76254, 278.586, 3.63123e-27
4.8011, 290.046, 3.51597e-27
4.83997, 301.978, 3.40437e-27
4.87915, 314.401, 3.29633e-27
4.91865, 327.335, 3.19172e-27
4.95847, 340.802, 3.09042e-27
4.99861, 354.822, 2.99234e-27
5.03908, 369.419, 2.89736e-27
5.07987, 384.616, 2.80542e-27
5.121, 400.439, 2.71637e-27
5.16246, 416.912, 2.63015e-27
5.20425, 434.063, 2.54669e-27
5.24638, 451.92, 2.46586e-27
5.28886, 470.512, 2.38759e-27
5.33167, 489.868, 2.31182e-27
5.37484, 510.02, 2.23844e-27
5.41835, 531.002, 2.1674e-27
5.46221, 552.847, 2.09862e-27
5.50643, 575.59, 2.03202e-27
5.55101, 599.269, 1.96752e-27
5.59595, 623.922, 1.90508e-27
5.64125, 649.59, 1.84462e-27
5.68692, 676.313, 1.78607e-27
5.73296, 704.136, 1.72939e-27
5.77938, 733.103, 1.67449e-27
5.82616, 763.262, 1.62136e-27
5.87333, 794.662, 1.56989e-27
5.92088, 827.353, 1.52007e-27
5.96881, 861.389, 1.47183e-27
6.01713, 896.826, 1.42512e-27
6.06585, 933.72, 1.37988e-27
6.11495, 972.133, 1.33609e-27
6.16446, 1012.12, 1.29368e-27
6.21436, 1053.76, 1.25263e-27
6.26467, 1097.11, 1.21287e-27
6.31539, 1142.25, 1.17438e-27
6.36652, 1189.24, 1.1371e-27
6.41806, 1238.16, 1.10101e-27
6.47002, 1289.1, 1.06607e-27
6.5224, 1342.13, 1.03223e-27
6.5752, 1397.34, 9.99475e-28
6.62843, 1454.83, 9.67754e-28
6.68209, 1514.68, 9.37041e-28
6.73619, 1576.99, 9.07299e-28
6.79072, 1641.87, 8.78506e-28
6.8457, 1709.41, 8.50622e-28
6.90112, 1779.73, 8.23625e-28
6.95699, 1852.95, 7.97485e-28
7.01331, 1929.18, 7.72175e-28
7.07009, 2008.54, 7.47667e-28
7.12732, 2091.17, 7.2394e-28
7.18502, 2177.2, 7.00964e-28
7.24319, 2266.77, 6.78716e-28
7.30183, 2360.02, 6.57175e-28
7.36094, 2457.11, 6.36319e-28
7.42053, 2558.19, 6.16124e-28
7.48061, 2663.43, 5.96568e-28
7.54117, 2773, 5.77634e-28
7.60222, 2887.08, 5.59302e-28
7.66377, 3005.85, 5.41549e-28
7.72581, 3129.51, 5.24363e-28
7.78835, 3258.26, 5.07722e-28
7.85141, 3392.3, 4.91606e-28
7.91497, 3531.85, 4.76004e-28
7.97905, 3677.15, 4.60896e-28
8.04364, 3828.42, 4.4627e-28
8.10876, 3985.92, 4.32106e-28
8.17441, 4149.9, 4.18391e-28
8.24058, 4320.62, 4.05114e-28
8.3073, 4498.37, 3.92255e-28
8.37455, 4683.42, 3.79806e-28
8.44235, 4876.1, 3.67751e-28
8.51069, 5076.69, 3.56081e-28
8.57959, 5285.54, 3.4478e-28
8.64905, 5502.98, 3.33837e-28
8.71907, 5729.37, 3.23242e-28
8.78966, 5965.07, 3.12982e-28
8.86082, 6210.47, 3.03049e-28
8.93255, 6465.96, 2.93431e-28
9.00487, 6731.96, 2.84118e-28
9.07777, 7008.91, 2.751e-28
9.15126, 7297.25, 2.66369e-28
9.22534, 7597.45, 2.57916e-28
9.30003, 7910, 2.4973e-28
9.37532, 8235.41, 2.41804e-28
9.45122, 8574.21, 2.3413e-28
9.52773, 8926.94, 2.26699e-28
9.60486, 9294.19, 2.19505e-28
9.68262, 9676.54, 2.12538e-28
9.76101, 10074.6, 2.05792e-28
9.84003, 10489.1, 1.99261e-28
9.91969, 10920.6, 1.92937e-28
10, 11369.9, 1.86813e-28
