f, omegaSens, omegaSW
1.26926, 0.374696, 1.23678e-25
1.27954, 0.390109, 1.19785e-25
1.2899, 0.406155, 1.16015e-25
1.30034, 0.422861, 1.12364e-25
1.31087, 0.440255, 1.08826e-25
1.32148, 0.458364, 1.05401e-25
1.33218, 0.477218, 1.02082e-25
1.34296, 0.496847, 9.88691e-26
1.35384, 0.517284, 9.57532e-26
1.3648, 0.538562, 9.27373e-26
1.37584, 0.560715, 8.98184e-26
1.38698, 0.583779, 8.69883e-26
1.39821, 0.607792, 8.42471e-26
1.40953, 0.632793, 8.15921e-26
1.42094, 0.658822, 7.9021e-26
1.43245, 0.685922, 7.65289e-26
1.44404, 0.714137, 7.41179e-26
1.45573, 0.743512, 7.17813e-26
1.46752, 0.774096, 6.95172e-26
1.4794, 0.805938, 6.73252e-26
1.49137, 0.839089, 6.52032e-26
1.50345, 0.873605, 6.31457e-26
1.51562, 0.90954, 6.11542e-26
1.52789, 0.946954, 5.9225e-26
1.54026, 0.985906, 5.73565e-26
1.55273, 1.02646, 5.55467e-26
1.5653, 1.06868, 5.3794e-26
1.57797, 1.11264, 5.20967e-26
1.59075, 1.15841, 5.04518e-26
1.60362, 1.20606, 4.88604e-26
1.61661, 1.25568, 4.73172e-26
1.62969, 1.30733, 4.58243e-26
1.64289, 1.36111, 4.43769e-26
1.65619, 1.41709, 4.29757e-26
1.6696, 1.47539, 4.16185e-26
1.68311, 1.53608, 4.03048e-26
1.69674, 1.59927, 3.90316e-26
1.71047, 1.66505, 3.77993e-26
1.72432, 1.73354, 3.66052e-26
1.73828, 1.80486, 3.54488e-26
1.75235, 1.8791, 3.43291e-26
1.76654, 1.9564, 3.32443e-26
1.78084, 2.03687, 3.2194e-26
1.79526, 2.12066, 3.11765e-26
1.80979, 2.2079, 3.01916e-26
1.82444, 2.29872, 2.92375e-26
1.83921, 2.39328, 2.83135e-26
1.8541, 2.49173, 2.74185e-26
1.86911, 2.59423, 2.65519e-26
1.88425, 2.70095, 2.57121e-26
1.8995, 2.81206, 2.48995e-26
1.91488, 2.92773, 2.41122e-26
1.93038, 3.04817, 2.33499e-26
1.94601, 3.17356, 2.26115e-26
1.96176, 3.30411, 2.18967e-26
1.97764, 3.44003, 2.12043e-26
1.99365, 3.58154, 2.05338e-26
2.00979, 3.72887, 1.98844e-26
2.02606, 3.88226, 1.92555e-26
2.04247, 4.04197, 1.86461e-26
2.059, 4.20824, 1.80565e-26
2.07567, 4.38135, 1.74853e-26
2.09248, 4.56159, 1.69319e-26
2.10942, 4.74923, 1.63963e-26
2.12649, 4.9446, 1.58777e-26
2.14371, 5.14801, 1.53752e-26
2.16106, 5.35978, 1.48889e-26
2.17856, 5.58027, 1.44176e-26
2.19619, 5.80982, 1.39616e-26
2.21397, 6.04882, 1.35197e-26
2.2319, 6.29765, 1.30917e-26
2.24997, 6.55671, 1.26773e-26
2.26818, 6.82644, 1.22762e-26
2.28654, 7.10726, 1.18877e-26
2.30506, 7.39963, 1.15112e-26
2.32372, 7.70403, 1.11469e-26
2.34253, 8.02095, 1.0794e-26
2.36149, 8.35091, 1.04524e-26
2.38061, 8.69444, 1.01215e-26
2.39988, 9.05211, 9.80107e-27
2.41931, 9.42449, 9.49074e-27
2.4389, 9.81219, 9.19018e-27
2.45864, 10.2158, 8.89925e-27
2.47855, 10.6361, 8.61738e-27
2.49861, 11.0736, 8.34458e-27
2.51884, 11.5292, 8.08031e-27
2.53923, 12.0034, 7.82444e-27
2.55979, 12.4972, 7.57661e-27
2.58051, 13.0113, 7.33669e-27
2.6014, 13.5466, 7.10434e-27
2.62246, 14.1039, 6.87933e-27
2.64369, 14.6841, 6.66145e-27
2.6651, 15.2881, 6.45038e-27
2.68667, 15.9171, 6.24611e-27
2.70842, 16.5719, 6.04826e-27
2.73035, 17.2536, 5.85664e-27
2.75245, 17.9634, 5.67114e-27
2.77474, 18.7023, 5.49143e-27
2.7972, 19.4717, 5.31748e-27
2.81984, 20.2727, 5.14906e-27
2.84267, 21.1067, 4.98591e-27
2.86569, 21.975, 4.8279e-27
2.88889, 22.879, 4.67493e-27
2.91227, 23.8202, 4.52685e-27
2.93585, 24.8001, 4.3834e-27
2.95962, 25.8203, 4.24449e-27
2.98358, 26.8825, 4.11e-27
3.00773, 27.9884, 3.97978e-27
3.03208, 29.1398, 3.85366e-27
3.05663, 30.3385, 3.73153e-27
3.08137, 31.5866, 3.6133e-27
3.10632, 32.886, 3.49877e-27
3.13147, 34.2389, 3.38788e-27
3.15682, 35.6474, 3.28051e-27
3.18238, 37.1138, 3.17653e-27
3.20814, 38.6406, 3.07587e-27
3.23411, 40.2302, 2.97838e-27
3.26029, 41.8852, 2.88399e-27
3.28669, 43.6083, 2.79256e-27
3.3133, 45.4023, 2.70404e-27
3.34012, 47.27, 2.61834e-27
3.36716, 49.2146, 2.53534e-27
3.39442, 51.2392, 2.45498e-27
3.4219, 53.3471, 2.37715e-27
3.4496, 55.5417, 2.30181e-27
3.47753, 57.8266, 2.22883e-27
3.50568, 60.2055, 2.15818e-27
3.53406, 62.6823, 2.08976e-27
3.56267, 65.2609, 2.02352e-27
3.59151, 67.9456, 1.95937e-27
3.62059, 70.7408, 1.89724e-27
3.6499, 73.6509, 1.83709e-27
3.67945, 76.6808, 1.77885e-27
3.70924, 79.8353, 1.72244e-27
3.73927, 83.1196, 1.66783e-27
3.76954, 86.539, 1.61495e-27
3.80006, 90.0991, 1.56374e-27
3.83082, 93.8056, 1.51417e-27
3.86183, 97.6647, 1.46616e-27
3.8931, 101.682, 1.41966e-27
3.92461, 105.865, 1.37466e-27
3.95639, 110.221, 1.33106e-27
3.98842, 114.755, 1.28885e-27
4.0207, 119.476, 1.24799e-27
4.05325, 124.391, 1.20842e-27
4.08607, 129.508, 1.17009e-27
4.11915, 134.836, 1.13299e-27
4.1525, 140.383, 1.09706e-27
4.18611, 146.158, 1.06227e-27
4.22, 152.171, 1.02858e-27
4.25417, 158.431, 9.9596e-28
4.28861, 164.948, 9.64375e-28
4.32333, 171.734, 9.3379e-28
4.35833, 178.799, 9.04176e-28
4.39361, 186.154, 8.75504e-28
4.42918, 193.813, 8.47737e-28
4.46504, 201.786, 8.20848e-28
4.50118, 210.087, 7.9482e-28
4.53762, 218.73, 7.69612e-28
4.57436, 227.728, 7.45199e-28
4.61139, 237.096, 7.21566e-28
4.64872, 246.85, 6.98681e-28
4.68636, 257.005, 6.76518e-28
4.7243, 267.578, 6.5506e-28
4.76254, 278.586, 6.34286e-28
4.8011, 290.046, 6.14166e-28
4.83997, 301.978, 5.94684e-28
4.87915, 314.401, 5.75823e-28
4.91865, 327.335, 5.57558e-28
4.95847, 340.802, 5.39873e-28
4.99861, 354.822, 5.22749e-28
5.03908, 369.419, 5.06166e-28
5.07987, 384.616, 4.90112e-28
5.121, 400.439, 4.74564e-28
5.16246, 416.912, 4.5951e-28
5.20425, 434.063, 4.44935e-28
5.24638, 451.92, 4.30821e-28
5.28886, 470.512, 4.17153e-28
5.33167, 489.868, 4.03922e-28
5.37484, 510.02, 3.91107e-28
5.41835, 531.002, 3.78701e-28
5.46221, 552.847, 3.66689e-28
5.50643, 575.59, 3.55056e-28
5.55101, 599.269, 3.43792e-28
5.59595, 623.922, 3.32886e-28
5.64125, 649.59, 3.22326e-28
5.68692, 676.313, 3.12101e-28
5.73296, 704.136, 3.022e-28
5.77938, 733.103, 2.92611e-28
5.82616, 763.262, 2.8333e-28
5.87333, 794.662, 2.7434e-28
5.92088, 827.353, 2.65637e-28
5.96881, 861.389, 2.5721e-28
6.01713, 896.826, 2.4905e-28
6.06585, 933.72, 2.41148e-28
6.11495, 972.133, 2.33498e-28
6.16446, 1012.12, 2.2609e-28
6.21436, 1053.76, 2.18917e-28
6.26467, 1097.11, 2.11972e-28
6.31539, 1142.25, 2.05246e-28
6.36652, 1189.24, 1.98734e-28
6.41806, 1238.16, 1.92429e-28
6.47002, 1289.1, 1.86324e-28
6.5224, 1342.13, 1.80412e-28
6.5752, 1397.34, 1.74688e-28
6.62843, 1454.83, 1.69146e-28
6.68209, 1514.68, 1.6378e-28
6.73619, 1576.99, 1.58583e-28
6.79072, 1641.87, 1.53552e-28
6.8457, 1709.41, 1.48679e-28
6.90112, 1779.73, 1.43962e-28
6.95699, 1852.95, 1.39394e-28
7.01331, 1929.18, 1.34972e-28
7.07009, 2008.54, 1.30689e-28
7.12732, 2091.17, 1.26543e-28
7.18502, 2177.2, 1.22528e-28
7.24319, 2266.77, 1.1864e-28
7.30183, 2360.02, 1.14876e-28
7.36094, 2457.11, 1.11231e-28
7.42053, 2558.19, 1.07702e-28
7.48061, 2663.43, 1.04284e-28
7.54117, 2773, 1.00975e-28
7.60222, 2887.08, 9.77712e-29
7.66377, 3005.85, 9.46686e-29
7.72581, 3129.51, 9.1665e-29
7.78835, 3258.26, 8.87566e-29
7.85141, 3392.3, 8.594e-29
7.91497, 3531.85, 8.32132e-29
7.97905, 3677.15, 8.05727e-29
8.04364, 3828.42, 7.80162e-29
8.10876, 3985.92, 7.55407e-29
8.17441, 4149.9, 7.31435e-29
8.24058, 4320.62, 7.08229e-29
8.3073, 4498.37, 6.85753e-29
8.37455, 4683.42, 6.63995e-29
8.44235, 4876.1, 6.42924e-29
8.51069, 5076.69, 6.22525e-29
8.57959, 5285.54, 6.02771e-29
8.64905, 5502.98, 5.83644e-29
8.71907, 5729.37, 5.65124e-29
8.78966, 5965.07, 5.4719e-29
8.86082, 6210.47, 5.29826e-29
8.93255, 6465.96, 5.13015e-29
9.00487, 6731.96, 4.96735e-29
9.07777, 7008.91, 4.80972e-29
9.15126, 7297.25, 4.6571e-29
9.22534, 7597.45, 4.50933e-29
9.30003, 7910, 4.36623e-29
9.37532, 8235.41, 4.22768e-29
9.45122, 8574.21, 4.09352e-29
9.52773, 8926.94, 3.96363e-29
9.60486, 9294.19, 3.83786e-29
9.68262, 9676.54, 3.71607e-29
9.76101, 10074.6, 3.59814e-29
9.84003, 10489.1, 3.48396e-29
9.91969, 10920.6, 3.37341e-29
10, 11369.9, 3.26635e-29
