f, omegaSens, omegaSW
1.26926, 0.374696, 3.84416e-25
1.27954, 0.390109, 3.72215e-25
1.2899, 0.406155, 3.60404e-25
1.30034, 0.422861, 3.48973e-25
1.31087, 0.440255, 3.37898e-25
1.32148, 0.458364, 3.2718e-25
1.33218, 0.477218, 3.16798e-25
1.34296, 0.496847, 3.06751e-25
1.35384, 0.517284, 2.97012e-25
1.3648, 0.538562, 2.87588e-25
1.37584, 0.560715, 2.78471e-25
1.38698, 0.583779, 2.69634e-25
1.39821, 0.607792, 2.61078e-25
1.40953, 0.632793, 2.52794e-25
1.42094, 0.658822, 2.44774e-25
1.43245, 0.685922, 2.37003e-25
1.44404, 0.714137, 2.29488e-25
1.45573, 0.743512, 2.22207e-25
1.46752, 0.774096, 2.15153e-25
1.4794, 0.805938, 2.08327e-25
1.49137, 0.839089, 2.01721e-25
1.50345, 0.873605, 1.95317e-25
1.51562, 0.90954, 1.8912e-25
1.52789, 0.946954, 1.83119e-25
1.54026, 0.985906, 1.77309e-25
1.55273, 1.02646, 1.71682e-25
1.5653, 1.06868, 1.66235e-25
1.57797, 1.11264, 1.60961e-25
1.59075, 1.15841, 1.55852e-25
1.60362, 1.20606, 1.5091e-25
1.61661, 1.25568, 1.46118e-25
1.62969, 1.30733, 1.41485e-25
1.64289, 1.36111, 1.36993e-25
1.65619, 1.41709, 1.32646e-25
1.6696, 1.47539, 1.28437e-25
1.68311, 1.53608, 1.24363e-25
1.69674, 1.59927, 1.20416e-25
1.71047, 1.66505, 1.16596e-25
1.72432, 1.73354, 1.12896e-25
1.73828, 1.80486, 1.09313e-25
1.75235, 1.8791, 1.05845e-25
1.76654, 1.9564, 1.02486e-25
1.78084, 2.03687, 9.92341e-26
1.79526, 2.12066, 9.60846e-26
1.80979, 2.2079, 9.30364e-26
1.82444, 2.29872, 9.00844e-26
1.83921, 2.39328, 8.72259e-26
1.8541, 2.49173, 8.44579e-26
1.86911, 2.59423, 8.17779e-26
1.88425, 2.70095, 7.91815e-26
1.8995, 2.81206, 7.66695e-26
1.91488, 2.92773, 7.42362e-26
1.93038, 3.04817, 7.18809e-26
1.94601, 3.17356, 6.95995e-26
1.96176, 3.30411, 6.73915e-26
1.97764, 3.44003, 6.52532e-26
1.99365, 3.58154, 6.31826e-26
2.00979, 3.72887, 6.11776e-26
2.02606, 3.88226, 5.92363e-26
2.04247, 4.04197, 5.73557e-26
2.059, 4.20824, 5.55361e-26
2.07567, 4.38135, 5.37737e-26
2.09248, 4.56159, 5.20666e-26
2.10942, 4.74923, 5.04144e-26
2.12649, 4.9446, 4.88152e-26
2.14371, 5.14801, 4.72657e-26
2.16106, 5.35978, 4.57662e-26
2.17856, 5.58027, 4.43135e-26
2.19619, 5.80982, 4.29078e-26
2.21397, 6.04882, 4.15461e-26
2.2319, 6.29765, 4.02272e-26
2.24997, 6.55671, 3.89506e-26
2.26818, 6.82644, 3.77148e-26
2.28654, 7.10726, 3.65181e-26
2.30506, 7.39963, 3.53587e-26
2.32372, 7.70403, 3.42367e-26
2.34253, 8.02095, 3.31503e-26
2.36149, 8.35091, 3.20986e-26
2.38061, 8.69444, 3.10798e-26
2.39988, 9.05211, 3.00936e-26
2.41931, 9.42449, 2.91386e-26
2.4389, 9.81219, 2.82137e-26
2.45864, 10.2158, 2.73185e-26
2.47855, 10.6361, 2.64513e-26
2.49861, 11.0736, 2.56121e-26
2.51884, 11.5292, 2.47993e-26
2.53923, 12.0034, 2.40123e-26
2.55979, 12.4972, 2.32502e-26
2.58051, 13.0113, 2.25124e-26
2.6014, 13.5466, 2.1798e-26
2.62246, 14.1039, 2.11063e-26
2.64369, 14.6841, 2.04365e-26
2.6651, 15.2881, 1.97877e-26
2.68667, 15.9171, 1.91599e-26
2.70842, 16.5719, 1.85519e-26
2.73035, 17.2536, 1.7963e-26
2.75245, 17.9634, 1.73931e-26
2.77474, 18.7023, 1.68409e-26
2.7972, 19.4717, 1.63066e-26
2.81984, 20.2727, 1.57892e-26
2.84267, 21.1067, 1.52881e-26
2.86569, 21.975, 1.48028e-26
2.88889, 22.879, 1.4333e-26
2.91227, 23.8202, 1.38783e-26
2.93585, 24.8001, 1.34378e-26
2.95962, 25.8203, 1.30113e-26
2.98358, 26.8825, 1.25983e-26
3.00773, 27.9884, 1.21986e-26
3.03208, 29.1398, 1.18115e-26
3.05663, 30.3385, 1.14366e-26
3.08137, 31.5866, 1.10737e-26
3.10632, 32.886, 1.07222e-26
3.13147, 34.2389, 1.03819e-26
3.15682, 35.6474, 1.00524e-26
3.18238, 37.1138, 9.73337e-27
3.20814, 38.6406, 9.42451e-27
3.23411, 40.2302, 9.12544e-27
3.26029, 41.8852, 8.83586e-27
3.28669, 43.6083, 8.55538e-27
3.3133, 45.4023, 8.28385e-27
3.34012, 47.27, 8.02098e-27
3.36716, 49.2146, 7.76643e-27
3.39442, 51.2392, 7.51995e-27
3.4219, 53.3471, 7.2813e-27
3.4496, 55.5417, 7.05024e-27
3.47753, 57.8266, 6.82647e-27
3.50568, 60.2055, 6.60984e-27
3.53406, 62.6823, 6.40008e-27
3.56267, 65.2609, 6.19696e-27
3.59151, 67.9456, 6.00031e-27
3.62059, 70.7408, 5.80986e-27
3.6499, 73.6509, 5.62548e-27
3.67945, 76.6808, 5.44694e-27
3.70924, 79.8353, 5.27406e-27
3.73927, 83.1196, 5.10667e-27
3.76954, 86.539, 4.94461e-27
3.80006, 90.0991, 4.78767e-27
3.83082, 93.8056, 4.63575e-27
3.86183, 97.6647, 4.48864e-27
3.8931, 101.682, 4.34616e-27
3.92461, 105.865, 4.20826e-27
3.95639, 110.221, 4.07467e-27
3.98842, 114.755, 3.94535e-27
4.0207, 119.476, 3.82018e-27
4.05325, 124.391, 3.69894e-27
4.08607, 129.508, 3.58152e-27
4.11915, 134.836, 3.46786e-27
4.1525, 140.383, 3.35779e-27
4.18611, 146.158, 3.25125e-27
4.22, 152.171, 3.14806e-27
4.25417, 158.431, 3.04813e-27
4.28861, 164.948, 2.9514e-27
4.32333, 171.734, 2.85773e-27
4.35833, 178.799, 2.76703e-27
4.39361, 186.154, 2.67923e-27
4.42918, 193.813, 2.59419e-27
4.46504, 201.786, 2.51186e-27
4.50118, 210.087, 2.43215e-27
4.53762, 218.73, 2.35496e-27
4.57436, 227.728, 2.28022e-27
4.61139, 237.096, 2.20785e-27
4.64872, 246.85, 2.13779e-27
4.68636, 257.005, 2.06993e-27
4.7243, 267.578, 2.00424e-27
4.76254, 278.586, 1.94064e-27
4.8011, 290.046, 1.87904e-27
4.83997, 301.978, 1.8194e-27
4.87915, 314.401, 1.76167e-27
4.91865, 327.335, 1.70576e-27
4.95847, 340.802, 1.65162e-27
4.99861, 354.822, 1.59921e-27
5.03908, 369.419, 1.54845e-27
5.07987, 384.616, 1.49931e-27
5.121, 400.439, 1.45172e-27
5.16246, 416.912, 1.40565e-27
5.20425, 434.063, 1.36104e-27
5.24638, 451.92, 1.31784e-27
5.28886, 470.512, 1.27601e-27
5.33167, 489.868, 1.23552e-27
5.37484, 510.02, 1.1963e-27
5.41835, 531.002, 1.15834e-27
5.46221, 552.847, 1.12158e-27
5.50643, 575.59, 1.08599e-27
5.55101, 599.269, 1.05152e-27
5.59595, 623.922, 1.01815e-27
5.64125, 649.59, 9.85835e-28
5.68692, 676.313, 9.54547e-28
5.73296, 704.136, 9.24252e-28
5.77938, 733.103, 8.94914e-28
5.82616, 763.262, 8.66517e-28
5.87333, 794.662, 8.39014e-28
5.92088, 827.353, 8.12385e-28
5.96881, 861.389, 7.86604e-28
6.01713, 896.826, 7.6164e-28
6.06585, 933.72, 7.37465e-28
6.11495, 972.133, 7.14063e-28
6.16446, 1012.12, 6.91398e-28
6.21436, 1053.76, 6.69457e-28
6.26467, 1097.11, 6.4821e-28
6.31539, 1142.25, 6.27637e-28
6.36652, 1189.24, 6.07716e-28
6.41806, 1238.16, 5.88429e-28
6.47002, 1289.1, 5.69754e-28
6.5224, 1342.13, 5.51671e-28
6.5752, 1397.34, 5.34163e-28
6.62843, 1454.83, 5.17211e-28
6.68209, 1514.68, 5.00796e-28
6.73619, 1576.99, 4.84901e-28
6.79072, 1641.87, 4.69513e-28
6.8457, 1709.41, 4.5461e-28
6.90112, 1779.73, 4.40182e-28
6.95699, 1852.95, 4.26212e-28
7.01331, 1929.18, 4.12685e-28
7.07009, 2008.54, 3.99587e-28
7.12732, 2091.17, 3.86907e-28
7.18502, 2177.2, 3.74628e-28
7.24319, 2266.77, 3.62738e-28
7.30183, 2360.02, 3.51225e-28
7.36094, 2457.11, 3.40079e-28
7.42053, 2558.19, 3.29286e-28
7.48061, 2663.43, 3.18834e-28
7.54117, 2773, 3.08715e-28
7.60222, 2887.08, 2.98917e-28
7.66377, 3005.85, 2.8943e-28
7.72581, 3129.51, 2.80244e-28
7.78835, 3258.26, 2.71351e-28
7.85141, 3392.3, 2.62738e-28
7.91497, 3531.85, 2.544e-28
7.97905, 3677.15, 2.46325e-28
8.04364, 3828.42, 2.38508e-28
8.10876, 3985.92, 2.30938e-28
8.17441, 4149.9, 2.23609e-28
8.24058, 4320.62, 2.16513e-28
8.3073, 4498.37, 2.0964e-28
8.37455, 4683.42, 2.02987e-28
8.44235, 4876.1, 1.96545e-28
8.51069, 5076.69, 1.90307e-28
8.57959, 5285.54, 1.84267e-28
8.64905, 5502.98, 1.78419e-28
8.71907, 5729.37, 1.72756e-28
8.78966, 5965.07, 1.67273e-28
8.86082, 6210.47, 1.61964e-28
8.93255, 6465.96, 1.56824e-28
9.00487, 6731.96, 1.51847e-28
9.07777, 7008.91, 1.47028e-28
9.15126, 7297.25, 1.42361e-28
9.22534, 7597.45, 1.37843e-28
9.30003, 7910, 1.33468e-28
9.37532, 8235.41, 1.29232e-28
9.45122, 8574.21, 1.25131e-28
9.52773, 8926.94, 1.2116e-28
9.60486, 9294.19, 1.17315e-28
9.68262, 9676.54, 1.13591e-28
9.76101, 10074.6, 1.09986e-28
9.84003, 10489.1, 1.06495e-28
9.91969, 10920.6, 1.03116e-28
10, 11369.9, 9.98428e-29
