f, omegaSens, omegaSW
1.26926, 0.374696, 1.76215e-25
1.27954, 0.390109, 1.70629e-25
1.2899, 0.406155, 1.65222e-25
1.30034, 0.422861, 1.59988e-25
1.31087, 0.440255, 1.54917e-25
1.32148, 0.458364, 1.50009e-25
1.33218, 0.477218, 1.45255e-25
1.34296, 0.496847, 1.40654e-25
1.35384, 0.517284, 1.36194e-25
1.3648, 0.538562, 1.31878e-25
1.37584, 0.560715, 1.27701e-25
1.38698, 0.583779, 1.23654e-25
1.39821, 0.607792, 1.19734e-25
1.40953, 0.632793, 1.15939e-25
1.42094, 0.658822, 1.12265e-25
1.43245, 0.685922, 1.08705e-25
1.44404, 0.714137, 1.05261e-25
1.45573, 0.743512, 1.01925e-25
1.46752, 0.774096, 9.86928e-26
1.4794, 0.805938, 9.55646e-26
1.49137, 0.839089, 9.2537e-26
1.50345, 0.873605, 8.96022e-26
1.51562, 0.90954, 8.67621e-26
1.52789, 0.946954, 8.40117e-26
1.54026, 0.985906, 8.13483e-26
1.55273, 1.02646, 7.87694e-26
1.5653, 1.06868, 7.62723e-26
1.57797, 1.11264, 7.38547e-26
1.59075, 1.15841, 7.15123e-26
1.60362, 1.20606, 6.92465e-26
1.61661, 1.25568, 6.70498e-26
1.62969, 1.30733, 6.49252e-26
1.64289, 1.36111, 6.28657e-26
1.65619, 1.41709, 6.08725e-26
1.6696, 1.47539, 5.89422e-26
1.68311, 1.53608, 5.70742e-26
1.69674, 1.59927, 5.5264e-26
1.71047, 1.66505, 5.35125e-26
1.72432, 1.73354, 5.18154e-26
1.73828, 1.80486, 5.01723e-26
1.75235, 1.8791, 4.85817e-26
1.76654, 1.9564, 4.70408e-26
1.78084, 2.03687, 4.55493e-26
1.79526, 2.12066, 4.41046e-26
1.80979, 2.2079, 4.27063e-26
1.82444, 2.29872, 4.13522e-26
1.83921, 2.39328, 4.00408e-26
1.8541, 2.49173, 3.8771e-26
1.86911, 2.59423, 3.75415e-26
1.88425, 2.70095, 3.63503e-26
1.8995, 2.81206, 3.51978e-26
1.91488, 2.92773, 3.40814e-26
1.93038, 3.04817, 3.30007e-26
1.94601, 3.17356, 3.19539e-26
1.96176, 3.30411, 3.09408e-26
1.97764, 3.44003, 2.99596e-26
1.99365, 3.58154, 2.90094e-26
2.00979, 3.72887, 2.80893e-26
2.02606, 3.88226, 2.71985e-26
2.04247, 4.04197, 2.63354e-26
2.059, 4.20824, 2.55004e-26
2.07567, 4.38135, 2.46915e-26
2.09248, 4.56159, 2.39081e-26
2.10942, 4.74923, 2.31498e-26
2.12649, 4.9446, 2.24158e-26
2.14371, 5.14801, 2.17046e-26
2.16106, 5.35978, 2.10164e-26
2.17856, 5.58027, 2.03496e-26
2.19619, 5.80982, 1.97043e-26
2.21397, 6.04882, 1.90793e-26
2.2319, 6.29765, 1.84739e-26
2.24997, 6.55671, 1.78878e-26
2.26818, 6.82644, 1.73206e-26
2.28654, 7.10726, 1.67712e-26
2.30506, 7.39963, 1.6239e-26
2.32372, 7.70403, 1.57239e-26
2.34253, 8.02095, 1.52251e-26
2.36149, 8.35091, 1.47423e-26
2.38061, 8.69444, 1.42746e-26
2.39988, 9.05211, 1.38218e-26
2.41931, 9.42449, 1.33833e-26
2.4389, 9.81219, 1.29587e-26
2.45864, 10.2158, 1.25477e-26
2.47855, 10.6361, 1.21495e-26
2.49861, 11.0736, 1.17642e-26
2.51884, 11.5292, 1.13909e-26
2.53923, 12.0034, 1.10296e-26
2.55979, 12.4972, 1.06796e-26
2.58051, 13.0113, 1.03409e-26
2.6014, 13.5466, 1.00128e-26
2.62246, 14.1039, 9.69516e-27
2.64369, 14.6841, 9.38759e-27
2.6651, 15.2881, 9.08966e-27
2.68667, 15.9171, 8.80136e-27
2.70842, 16.5719, 8.52214e-27
2.73035, 17.2536, 8.25172e-27
2.75245, 17.9634, 7.98997e-27
2.77474, 18.7023, 7.7364e-27
2.7972, 19.4717, 7.49099e-27
2.81984, 20.2727, 7.25337e-27
2.84267, 21.1067, 7.02323e-27
2.86569, 21.975, 6.80034e-27
2.88889, 22.879, 6.58458e-27
2.91227, 23.8202, 6.37574e-27
2.93585, 24.8001, 6.17342e-27
2.95962, 25.8203, 5.97754e-27
2.98358, 26.8825, 5.78788e-27
3.00773, 27.9884, 5.60427e-27
3.03208, 29.1398, 5.42646e-27
3.05663, 30.3385, 5.25426e-27
3.08137, 31.5866, 5.08759e-27
3.10632, 32.886, 4.92614e-27
3.13147, 34.2389, 4.76982e-27
3.15682, 35.6474, 4.61849e-27
3.18238, 37.1138, 4.47193e-27
3.20814, 38.6406, 4.33006e-27
3.23411, 40.2302, 4.19268e-27
3.26029, 41.8852, 4.05966e-27
3.28669, 43.6083, 3.93082e-27
3.3133, 45.4023, 3.80609e-27
3.34012, 47.27, 3.68533e-27
3.36716, 49.2146, 3.5684e-27
3.39442, 51.2392, 3.45517e-27
3.4219, 53.3471, 3.34554e-27
3.4496, 55.5417, 3.23939e-27
3.47753, 57.8266, 3.13659e-27
3.50568, 60.2055, 3.03708e-27
3.53406, 62.6823, 2.94071e-27
3.56267, 65.2609, 2.8474e-27
3.59151, 67.9456, 2.75706e-27
3.62059, 70.7408, 2.66956e-27
3.6499, 73.6509, 2.58486e-27
3.67945, 76.6808, 2.50283e-27
3.70924, 79.8353, 2.42341e-27
3.73927, 83.1196, 2.34651e-27
3.76954, 86.539, 2.27205e-27
3.80006, 90.0991, 2.19995e-27
3.83082, 93.8056, 2.13015e-27
3.86183, 97.6647, 2.06256e-27
3.8931, 101.682, 1.9971e-27
3.92461, 105.865, 1.93374e-27
3.95639, 110.221, 1.87237e-27
3.98842, 114.755, 1.81295e-27
4.0207, 119.476, 1.75544e-27
4.05325, 124.391, 1.69973e-27
4.08607, 129.508, 1.64579e-27
4.11915, 134.836, 1.59356e-27
4.1525, 140.383, 1.54299e-27
4.18611, 146.158, 1.49404e-27
4.22, 152.171, 1.44663e-27
4.25417, 158.431, 1.40071e-27
4.28861, 164.948, 1.35626e-27
4.32333, 171.734, 1.31322e-27
4.35833, 178.799, 1.27155e-27
4.39361, 186.154, 1.2312e-27
4.42918, 193.813, 1.19213e-27
4.46504, 201.786, 1.1543e-27
4.50118, 210.087, 1.11768e-27
4.53762, 218.73, 1.08221e-27
4.57436, 227.728, 1.04786e-27
4.61139, 237.096, 1.01461e-27
4.64872, 246.85, 9.82418e-28
4.68636, 257.005, 9.51237e-28
4.7243, 267.578, 9.2105e-28
4.76254, 278.586, 8.91827e-28
4.8011, 290.046, 8.63523e-28
4.83997, 301.978, 8.36118e-28
4.87915, 314.401, 8.09587e-28
4.91865, 327.335, 7.83895e-28
4.95847, 340.802, 7.59019e-28
4.99861, 354.822, 7.34933e-28
5.03908, 369.419, 7.11609e-28
5.07987, 384.616, 6.89029e-28
5.121, 400.439, 6.6716e-28
5.16246, 416.912, 6.45987e-28
5.20425, 434.063, 6.25489e-28
5.24638, 451.92, 6.0564e-28
5.28886, 470.512, 5.86417e-28
5.33167, 489.868, 5.67811e-28
5.37484, 510.02, 5.49789e-28
5.41835, 531.002, 5.32342e-28
5.46221, 552.847, 5.1545e-28
5.50643, 575.59, 4.99093e-28
5.55101, 599.269, 4.83254e-28
5.59595, 623.922, 4.67917e-28
5.64125, 649.59, 4.53069e-28
5.68692, 676.313, 4.38691e-28
5.73296, 704.136, 4.24768e-28
5.77938, 733.103, 4.11286e-28
5.82616, 763.262, 3.98236e-28
5.87333, 794.662, 3.85597e-28
5.92088, 827.353, 3.7336e-28
5.96881, 861.389, 3.61512e-28
6.01713, 896.826, 3.5004e-28
6.06585, 933.72, 3.38929e-28
6.11495, 972.133, 3.28175e-28
6.16446, 1012.12, 3.17759e-28
6.21436, 1053.76, 3.07676e-28
6.26467, 1097.11, 2.97911e-28
6.31539, 1142.25, 2.88456e-28
6.36652, 1189.24, 2.79302e-28
6.41806, 1238.16, 2.70438e-28
6.47002, 1289.1, 2.61855e-28
6.5224, 1342.13, 2.53545e-28
6.5752, 1397.34, 2.45499e-28
6.62843, 1454.83, 2.37708e-28
6.68209, 1514.68, 2.30164e-28
6.73619, 1576.99, 2.22859e-28
6.79072, 1641.87, 2.15787e-28
6.8457, 1709.41, 2.08938e-28
6.90112, 1779.73, 2.02308e-28
6.95699, 1852.95, 1.95887e-28
7.01331, 1929.18, 1.89671e-28
7.07009, 2008.54, 1.83651e-28
7.12732, 2091.17, 1.77823e-28
7.18502, 2177.2, 1.7218e-28
7.24319, 2266.77, 1.66715e-28
7.30183, 2360.02, 1.61424e-28
7.36094, 2457.11, 1.56302e-28
7.42053, 2558.19, 1.51341e-28
7.48061, 2663.43, 1.46538e-28
7.54117, 2773, 1.41887e-28
7.60222, 2887.08, 1.37385e-28
7.66377, 3005.85, 1.33024e-28
7.72581, 3129.51, 1.28803e-28
7.78835, 3258.26, 1.24715e-28
7.85141, 3392.3, 1.20757e-28
7.91497, 3531.85, 1.16925e-28
7.97905, 3677.15, 1.13214e-28
8.04364, 3828.42, 1.09621e-28
8.10876, 3985.92, 1.06142e-28
8.17441, 4149.9, 1.02773e-28
8.24058, 4320.62, 9.95118e-29
8.3073, 4498.37, 9.63533e-29
8.37455, 4683.42, 9.32956e-29
8.44235, 4876.1, 9.03346e-29
8.51069, 5076.69, 8.7468e-29
8.57959, 5285.54, 8.4692e-29
8.64905, 5502.98, 8.20041e-29
8.71907, 5729.37, 7.94015e-29
8.78966, 5965.07, 7.68815e-29
8.86082, 6210.47, 7.44415e-29
8.93255, 6465.96, 7.20791e-29
9.00487, 6731.96, 6.97914e-29
9.07777, 7008.91, 6.75764e-29
9.15126, 7297.25, 6.54318e-29
9.22534, 7597.45, 6.33554e-29
9.30003, 7910, 6.13446e-29
9.37532, 8235.41, 5.93977e-29
9.45122, 8574.21, 5.75126e-29
9.52773, 8926.94, 5.56874e-29
9.60486, 9294.19, 5.39201e-29
9.68262, 9676.54, 5.22088e-29
9.76101, 10074.6, 5.05518e-29
9.84003, 10489.1, 4.89475e-29
9.91969, 10920.6, 4.73941e-29
10, 11369.9, 4.58899e-29
