f, omegaSens, omegaSW
1.26926, 0.374696, 6.15671e-22
1.27954, 0.390109, 5.96122e-22
1.2899, 0.406155, 5.77201e-22
1.30034, 0.422861, 5.58886e-22
1.31087, 0.440255, 5.41144e-22
1.32148, 0.458364, 5.23973e-22
1.33218, 0.477218, 5.0734e-22
1.34296, 0.496847, 4.91246e-22
1.35384, 0.517284, 4.75644e-22
1.3648, 0.538562, 4.60548e-22
1.37584, 0.560715, 4.45943e-22
1.38698, 0.583779, 4.31788e-22
1.39821, 0.607792, 4.18082e-22
1.40953, 0.632793, 4.04812e-22
1.42094, 0.658822, 3.91966e-22
1.43245, 0.685922, 3.79519e-22
1.44404, 0.714137, 3.6748e-22
1.45573, 0.743512, 3.55818e-22
1.46752, 0.774096, 3.4452e-22
1.4794, 0.805938, 3.33587e-22
1.49137, 0.839089, 3.23005e-22
1.50345, 0.873605, 3.12748e-22
1.51562, 0.90954, 3.02824e-22
1.52789, 0.946954, 2.93213e-22
1.54026, 0.985906, 2.83906e-22
1.55273, 1.02646, 2.74895e-22
1.5653, 1.06868, 2.66171e-22
1.57797, 1.11264, 2.57725e-22
1.59075, 1.15841, 2.49542e-22
1.60362, 1.20606, 2.41627e-22
1.61661, 1.25568, 2.33954e-22
1.62969, 1.30733, 2.26533e-22
1.64289, 1.36111, 2.1934e-22
1.65619, 1.41709, 2.12378e-22
1.6696, 1.47539, 2.05637e-22
1.68311, 1.53608, 1.99114e-22
1.69674, 1.59927, 1.92792e-22
1.71047, 1.66505, 1.86676e-22
1.72432, 1.73354, 1.80751e-22
1.73828, 1.80486, 1.75014e-22
1.75235, 1.8791, 1.6946e-22
1.76654, 1.9564, 1.64081e-22
1.78084, 2.03687, 1.58873e-22
1.79526, 2.12066, 1.5383e-22
1.80979, 2.2079, 1.48949e-22
1.82444, 2.29872, 1.44222e-22
1.83921, 2.39328, 1.39645e-22
1.8541, 2.49173, 1.35213e-22
1.86911, 2.59423, 1.30922e-22
1.88425, 2.70095, 1.26764e-22
1.8995, 2.81206, 1.22742e-22
1.91488, 2.92773, 1.18846e-22
1.93038, 3.04817, 1.15075e-22
1.94601, 3.17356, 1.11422e-22
1.96176, 3.30411, 1.07887e-22
1.97764, 3.44003, 1.04463e-22
1.99365, 3.58154, 1.01148e-22
2.00979, 3.72887, 9.79373e-23
2.02606, 3.88226, 9.48291e-23
2.04247, 4.04197, 9.18181e-23
2.059, 4.20824, 8.89049e-23
2.07567, 4.38135, 8.60831e-23
2.09248, 4.56159, 8.335e-23
2.10942, 4.74923, 8.07047e-23
2.12649, 4.9446, 7.81444e-23
2.14371, 5.14801, 7.56636e-23
2.16106, 5.35978, 7.32628e-23
2.17856, 5.58027, 7.0937e-23
2.19619, 5.80982, 6.86865e-23
2.21397, 6.04882, 6.65065e-23
2.2319, 6.29765, 6.4395e-23
2.24997, 6.55671, 6.23511e-23
2.26818, 6.82644, 6.03727e-23
2.28654, 7.10726, 5.84569e-23
2.30506, 7.39963, 5.66007e-23
2.32372, 7.70403, 5.48044e-23
2.34253, 8.02095, 5.30653e-23
2.36149, 8.35091, 5.13815e-23
2.38061, 8.69444, 4.97506e-23
2.39988, 9.05211, 4.81718e-23
2.41931, 9.42449, 4.66428e-23
2.4389, 9.81219, 4.51622e-23
2.45864, 10.2158, 4.37292e-23
2.47855, 10.6361, 4.23409e-23
2.49861, 11.0736, 4.09975e-23
2.51884, 11.5292, 3.96962e-23
2.53923, 12.0034, 3.84364e-23
2.55979, 12.4972, 3.72163e-23
2.58051, 13.0113, 3.60354e-23
2.6014, 13.5466, 3.48917e-23
2.62246, 14.1039, 3.37843e-23
2.64369, 14.6841, 3.27121e-23
2.6651, 15.2881, 3.16736e-23
2.68667, 15.9171, 3.06686e-23
2.70842, 16.5719, 2.96952e-23
2.73035, 17.2536, 2.87526e-23
2.75245, 17.9634, 2.78403e-23
2.77474, 18.7023, 2.69564e-23
2.7972, 19.4717, 2.6101e-23
2.81984, 20.2727, 2.52728e-23
2.84267, 21.1067, 2.44706e-23
2.86569, 21.975, 2.36938e-23
2.88889, 22.879, 2.29418e-23
2.91227, 23.8202, 2.22139e-23
2.93585, 24.8001, 2.15088e-23
2.95962, 25.8203, 2.08261e-23
2.98358, 26.8825, 2.01651e-23
3.00773, 27.9884, 1.95252e-23
3.03208, 29.1398, 1.89055e-23
3.05663, 30.3385, 1.83054e-23
3.08137, 31.5866, 1.77246e-23
3.10632, 32.886, 1.71619e-23
3.13147, 34.2389, 1.66172e-23
3.15682, 35.6474, 1.60898e-23
3.18238, 37.1138, 1.55791e-23
3.20814, 38.6406, 1.50847e-23
3.23411, 40.2302, 1.4606e-23
3.26029, 41.8852, 1.41425e-23
3.28669, 43.6083, 1.36935e-23
3.3133, 45.4023, 1.32589e-23
3.34012, 47.27, 1.28382e-23
3.36716, 49.2146, 1.24307e-23
3.39442, 51.2392, 1.20362e-23
3.4219, 53.3471, 1.16542e-23
3.4496, 55.5417, 1.12843e-23
3.47753, 57.8266, 1.09262e-23
3.50568, 60.2055, 1.05794e-23
3.53406, 62.6823, 1.02437e-23
3.56267, 65.2609, 9.91856e-24
3.59151, 67.9456, 9.60379e-24
3.62059, 70.7408, 9.29894e-24
3.6499, 73.6509, 9.00383e-24
3.67945, 76.6808, 8.71805e-24
3.70924, 79.8353, 8.44134e-24
3.73927, 83.1196, 8.17342e-24
3.76954, 86.539, 7.91403e-24
3.80006, 90.0991, 7.66283e-24
3.83082, 93.8056, 7.41966e-24
3.86183, 97.6647, 7.1842e-24
3.8931, 101.682, 6.95615e-24
3.92461, 105.865, 6.73542e-24
3.95639, 110.221, 6.52161e-24
3.98842, 114.755, 6.31462e-24
4.0207, 119.476, 6.11427e-24
4.05325, 124.391, 5.92021e-24
4.08607, 129.508, 5.73228e-24
4.11915, 134.836, 5.55035e-24
4.1525, 140.383, 5.37418e-24
4.18611, 146.158, 5.20365e-24
4.22, 152.171, 5.0385e-24
4.25417, 158.431, 4.87856e-24
4.28861, 164.948, 4.72373e-24
4.32333, 171.734, 4.5738e-24
4.35833, 178.799, 4.42864e-24
4.39361, 186.154, 4.2881e-24
4.42918, 193.813, 4.152e-24
4.46504, 201.786, 4.02022e-24
4.50118, 210.087, 3.89265e-24
4.53762, 218.73, 3.76911e-24
4.57436, 227.728, 3.64947e-24
4.61139, 237.096, 3.53365e-24
4.64872, 246.85, 3.42151e-24
4.68636, 257.005, 3.3129e-24
4.7243, 267.578, 3.20775e-24
4.76254, 278.586, 3.10596e-24
4.8011, 290.046, 3.00738e-24
4.83997, 301.978, 2.91193e-24
4.87915, 314.401, 2.81951e-24
4.91865, 327.335, 2.73003e-24
4.95847, 340.802, 2.64338e-24
4.99861, 354.822, 2.55949e-24
5.03908, 369.419, 2.47825e-24
5.07987, 384.616, 2.39961e-24
5.121, 400.439, 2.32344e-24
5.16246, 416.912, 2.2497e-24
5.20425, 434.063, 2.1783e-24
5.24638, 451.92, 2.10917e-24
5.28886, 470.512, 2.04222e-24
5.33167, 489.868, 1.97742e-24
5.37484, 510.02, 1.91465e-24
5.41835, 531.002, 1.85388e-24
5.46221, 552.847, 1.79505e-24
5.50643, 575.59, 1.73808e-24
5.55101, 599.269, 1.68292e-24
5.59595, 623.922, 1.6295e-24
5.64125, 649.59, 1.57779e-24
5.68692, 676.313, 1.52772e-24
5.73296, 704.136, 1.47923e-24
5.77938, 733.103, 1.43227e-24
5.82616, 763.262, 1.38682e-24
5.87333, 794.662, 1.34281e-24
5.92088, 827.353, 1.30019e-24
5.96881, 861.389, 1.25893e-24
6.01713, 896.826, 1.21897e-24
6.06585, 933.72, 1.18028e-24
6.11495, 972.133, 1.14282e-24
6.16446, 1012.12, 1.10655e-24
6.21436, 1053.76, 1.07143e-24
6.26467, 1097.11, 1.03743e-24
6.31539, 1142.25, 1.0045e-24
6.36652, 1189.24, 9.72619e-25
6.41806, 1238.16, 9.41751e-25
6.47002, 1289.1, 9.11861e-25
6.5224, 1342.13, 8.8292e-25
6.5752, 1397.34, 8.549e-25
6.62843, 1454.83, 8.27767e-25
6.68209, 1514.68, 8.01497e-25
6.73619, 1576.99, 7.76057e-25
6.79072, 1641.87, 7.51429e-25
6.8457, 1709.41, 7.27578e-25
6.90112, 1779.73, 7.04486e-25
6.95699, 1852.95, 6.82127e-25
7.01331, 1929.18, 6.60479e-25
7.07009, 2008.54, 6.39516e-25
7.12732, 2091.17, 6.19221e-25
7.18502, 2177.2, 5.99569e-25
7.24319, 2266.77, 5.80539e-25
7.30183, 2360.02, 5.62114e-25
7.36094, 2457.11, 5.44274e-25
7.42053, 2558.19, 5.27001e-25
7.48061, 2663.43, 5.10273e-25
7.54117, 2773, 4.94079e-25
7.60222, 2887.08, 4.78398e-25
7.66377, 3005.85, 4.63213e-25
7.72581, 3129.51, 4.48513e-25
7.78835, 3258.26, 4.34279e-25
7.85141, 3392.3, 4.20495e-25
7.91497, 3531.85, 4.07149e-25
7.97905, 3677.15, 3.94227e-25
8.04364, 3828.42, 3.81716e-25
8.10876, 3985.92, 3.69601e-25
8.17441, 4149.9, 3.5787e-25
8.24058, 4320.62, 3.46513e-25
8.3073, 4498.37, 3.35515e-25
8.37455, 4683.42, 3.24867e-25
8.44235, 4876.1, 3.14556e-25
8.51069, 5076.69, 3.04573e-25
8.57959, 5285.54, 2.94907e-25
8.64905, 5502.98, 2.85547e-25
8.71907, 5729.37, 2.76484e-25
8.78966, 5965.07, 2.67709e-25
8.86082, 6210.47, 2.59212e-25
8.93255, 6465.96, 2.50986e-25
9.00487, 6731.96, 2.4302e-25
9.07777, 7008.91, 2.35307e-25
9.15126, 7297.25, 2.27839e-25
9.22534, 7597.45, 2.20608e-25
9.30003, 7910, 2.13606e-25
9.37532, 8235.41, 2.06827e-25
9.45122, 8574.21, 2.00262e-25
9.52773, 8926.94, 1.93907e-25
9.60486, 9294.19, 1.87753e-25
9.68262, 9676.54, 1.81794e-25
9.76101, 10074.6, 1.76024e-25
9.84003, 10489.1, 1.70438e-25
9.91969, 10920.6, 1.65028e-25
10, 11369.9, 1.59791e-25
