f, omegaSens, omegaSW
1.26926, 0.374696, 1.27656e-20
1.27954, 0.390109, 1.23753e-20
1.2899, 0.406155, 1.19968e-20
1.30034, 0.422861, 1.16298e-20
1.31087, 0.440255, 1.12737e-20
1.32148, 0.458364, 1.09284e-20
1.33218, 0.477218, 1.05934e-20
1.34296, 0.496847, 1.02686e-20
1.35384, 0.517284, 9.95332e-21
1.3648, 0.538562, 9.64775e-21
1.37584, 0.560715, 9.35163e-21
1.38698, 0.583779, 9.06418e-21
1.39821, 0.607792, 8.78543e-21
1.40953, 0.632793, 8.51513e-21
1.42094, 0.658822, 8.25306e-21
1.43245, 0.685922, 7.99876e-21
1.44404, 0.714137, 7.75246e-21
1.45573, 0.743512, 7.5135e-21
1.46752, 0.774096, 7.28169e-21
1.4794, 0.805938, 7.05704e-21
1.49137, 0.839089, 6.83933e-21
1.50345, 0.873605, 6.62802e-21
1.51562, 0.90954, 6.42327e-21
1.52789, 0.946954, 6.22474e-21
1.54026, 0.985906, 6.03226e-21
1.55273, 1.02646, 5.84565e-21
1.5653, 1.06868, 5.66476e-21
1.57797, 1.11264, 5.48941e-21
1.59075, 1.15841, 5.31933e-21
1.60362, 1.20606, 5.15462e-21
1.61661, 1.25568, 4.99476e-21
1.62969, 1.30733, 4.83998e-21
1.64289, 1.36111, 4.68978e-21
1.65619, 1.41709, 4.54426e-21
1.6696, 1.47539, 4.40318e-21
1.68311, 1.53608, 4.26652e-21
1.69674, 1.59927, 4.13395e-21
1.71047, 1.66505, 4.00555e-21
1.72432, 1.73354, 3.88102e-21
1.73828, 1.80486, 3.76034e-21
1.75235, 1.8791, 3.64339e-21
1.76654, 1.9564, 3.53e-21
1.78084, 2.03687, 3.42014e-21
1.79526, 2.12066, 3.31364e-21
1.80979, 2.2079, 3.21047e-21
1.82444, 2.29872, 3.11046e-21
1.83921, 2.39328, 3.01353e-21
1.8541, 2.49173, 2.9196e-21
1.86911, 2.59423, 2.82856e-21
1.88425, 2.70095, 2.74029e-21
1.8995, 2.81206, 2.65483e-21
1.91488, 2.92773, 2.57197e-21
1.93038, 3.04817, 2.49169e-21
1.94601, 3.17356, 2.41388e-21
1.96176, 3.30411, 2.33852e-21
1.97764, 3.44003, 2.26547e-21
1.99365, 3.58154, 2.19468e-21
2.00979, 3.72887, 2.12609e-21
2.02606, 3.88226, 2.05962e-21
2.04247, 4.04197, 1.99519e-21
2.059, 4.20824, 1.9328e-21
2.07567, 4.38135, 1.87233e-21
2.09248, 4.56159, 1.81372e-21
2.10942, 4.74923, 1.75695e-21
2.12649, 4.9446, 1.70197e-21
2.14371, 5.14801, 1.64866e-21
2.16106, 5.35978, 1.59704e-21
2.17856, 5.58027, 1.547e-21
2.19619, 5.80982, 1.49855e-21
2.21397, 6.04882, 1.45158e-21
2.2319, 6.29765, 1.40607e-21
2.24997, 6.55671, 1.36198e-21
2.26818, 6.82644, 1.31928e-21
2.28654, 7.10726, 1.27791e-21
2.30506, 7.39963, 1.2378e-21
2.32372, 7.70403, 1.19897e-21
2.34253, 8.02095, 1.16135e-21
2.36149, 8.35091, 1.1249e-21
2.38061, 8.69444, 1.08958e-21
2.39988, 9.05211, 1.05538e-21
2.41931, 9.42449, 1.02223e-21
2.4389, 9.81219, 9.90119e-22
2.45864, 10.2158, 9.59022e-22
2.47855, 10.6361, 9.28882e-22
2.49861, 11.0736, 8.997e-22
2.51884, 11.5292, 8.71421e-22
2.53923, 12.0034, 8.4403e-22
2.55979, 12.4972, 8.1749e-22
2.58051, 13.0113, 7.91789e-22
2.6014, 13.5466, 7.6689e-22
2.62246, 14.1039, 7.42769e-22
2.64369, 14.6841, 7.19403e-22
2.6651, 15.2881, 6.96762e-22
2.68667, 15.9171, 6.74843e-22
2.70842, 16.5719, 6.53605e-22
2.73035, 17.2536, 6.3303e-22
2.75245, 17.9634, 6.13106e-22
2.77474, 18.7023, 5.93797e-22
2.7972, 19.4717, 5.75103e-22
2.81984, 20.2727, 5.56996e-22
2.84267, 21.1067, 5.39452e-22
2.86569, 21.975, 5.22455e-22
2.88889, 22.879, 5.05996e-22
2.91227, 23.8202, 4.90058e-22
2.93585, 24.8001, 4.74614e-22
2.95962, 25.8203, 4.59656e-22
2.98358, 26.8825, 4.45169e-22
3.00773, 27.9884, 4.31139e-22
3.03208, 29.1398, 4.17547e-22
3.05663, 30.3385, 4.04381e-22
3.08137, 31.5866, 3.91633e-22
3.10632, 32.886, 3.79281e-22
3.13147, 34.2389, 3.67318e-22
3.15682, 35.6474, 3.55733e-22
3.18238, 37.1138, 3.4451e-22
3.20814, 38.6406, 3.33643e-22
3.23411, 40.2302, 3.23118e-22
3.26029, 41.8852, 3.12923e-22
3.28669, 43.6083, 3.03046e-22
3.3133, 45.4023, 2.93482e-22
3.34012, 47.27, 2.8422e-22
3.36716, 49.2146, 2.75249e-22
3.39442, 51.2392, 2.6656e-22
3.4219, 53.3471, 2.58144e-22
3.4496, 55.5417, 2.49995e-22
3.47753, 57.8266, 2.421e-22
3.50568, 60.2055, 2.34456e-22
3.53406, 62.6823, 2.27052e-22
3.56267, 65.2609, 2.19881e-22
3.59151, 67.9456, 2.12936e-22
3.62059, 70.7408, 2.06209e-22
3.6499, 73.6509, 1.99695e-22
3.67945, 76.6808, 1.93386e-22
3.70924, 79.8353, 1.87275e-22
3.73927, 83.1196, 1.81358e-22
3.76954, 86.539, 1.75627e-22
3.80006, 90.0991, 1.70076e-22
3.83082, 93.8056, 1.64702e-22
3.86183, 97.6647, 1.59497e-22
3.8931, 101.682, 1.54455e-22
3.92461, 105.865, 1.49573e-22
3.95639, 110.221, 1.44844e-22
3.98842, 114.755, 1.40265e-22
4.0207, 119.476, 1.35831e-22
4.05325, 124.391, 1.31536e-22
4.08607, 129.508, 1.27376e-22
4.11915, 134.836, 1.23348e-22
4.1525, 140.383, 1.19447e-22
4.18611, 146.158, 1.15671e-22
4.22, 152.171, 1.12012e-22
4.25417, 158.431, 1.08469e-22
4.28861, 164.948, 1.05038e-22
4.32333, 171.734, 1.01715e-22
4.35833, 178.799, 9.84974e-23
4.39361, 186.154, 9.53816e-23
4.42918, 193.813, 9.23639e-23
4.46504, 201.786, 8.94413e-23
4.50118, 210.087, 8.66119e-23
4.53762, 218.73, 8.38713e-23
4.57436, 227.728, 8.12169e-23
4.61139, 237.096, 7.8647e-23
4.64872, 246.85, 7.61582e-23
4.68636, 257.005, 7.37476e-23
4.7243, 267.578, 7.14134e-23
4.76254, 278.586, 6.91535e-23
4.8011, 290.046, 6.69644e-23
4.83997, 301.978, 6.48446e-23
4.87915, 314.401, 6.27921e-23
4.91865, 327.335, 6.08043e-23
4.95847, 340.802, 5.88793e-23
4.99861, 354.822, 5.70154e-23
5.03908, 369.419, 5.52101e-23
5.07987, 384.616, 5.34623e-23
5.121, 400.439, 5.17693e-23
5.16246, 416.912, 5.013e-23
5.20425, 434.063, 4.85427e-23
5.24638, 451.92, 4.70056e-23
5.28886, 470.512, 4.55168e-23
5.33167, 489.868, 4.40756e-23
5.37484, 510.02, 4.26795e-23
5.41835, 531.002, 4.13279e-23
5.46221, 552.847, 4.00191e-23
5.50643, 575.59, 3.87516e-23
5.55101, 599.269, 3.75242e-23
5.59595, 623.922, 3.63356e-23
5.64125, 649.59, 3.51847e-23
5.68692, 676.313, 3.40701e-23
5.73296, 704.136, 3.29908e-23
5.77938, 733.103, 3.19455e-23
5.82616, 763.262, 3.09337e-23
5.87333, 794.662, 2.99536e-23
5.92088, 827.353, 2.90046e-23
5.96881, 861.389, 2.80857e-23
6.01713, 896.826, 2.71959e-23
6.06585, 933.72, 2.63341e-23
6.11495, 972.133, 2.54998e-23
6.16446, 1012.12, 2.46917e-23
6.21436, 1053.76, 2.39094e-23
6.26467, 1097.11, 2.31518e-23
6.31539, 1142.25, 2.24181e-23
6.36652, 1189.24, 2.17076e-23
6.41806, 1238.16, 2.10197e-23
6.47002, 1289.1, 2.03536e-23
6.5224, 1342.13, 1.97085e-23
6.5752, 1397.34, 1.9084e-23
6.62843, 1454.83, 1.84791e-23
6.68209, 1514.68, 1.78935e-23
6.73619, 1576.99, 1.73263e-23
6.79072, 1641.87, 1.67772e-23
6.8457, 1709.41, 1.62454e-23
6.90112, 1779.73, 1.57305e-23
6.95699, 1852.95, 1.52319e-23
7.01331, 1929.18, 1.47491e-23
7.07009, 2008.54, 1.42815e-23
7.12732, 2091.17, 1.38289e-23
7.18502, 2177.2, 1.33905e-23
7.24319, 2266.77, 1.2966e-23
7.30183, 2360.02, 1.25549e-23
7.36094, 2457.11, 1.2157e-23
7.42053, 2558.19, 1.17716e-23
7.48061, 2663.43, 1.13983e-23
7.54117, 2773, 1.1037e-23
7.60222, 2887.08, 1.06871e-23
7.66377, 3005.85, 1.03482e-23
7.72581, 3129.51, 1.00201e-23
7.78835, 3258.26, 9.70248e-24
7.85141, 3392.3, 9.39482e-24
7.91497, 3531.85, 9.09696e-24
7.97905, 3677.15, 8.80851e-24
8.04364, 3828.42, 8.52924e-24
8.10876, 3985.92, 8.25879e-24
8.17441, 4149.9, 7.9969e-24
8.24058, 4320.62, 7.74335e-24
8.3073, 4498.37, 7.49779e-24
8.37455, 4683.42, 7.26005e-24
8.44235, 4876.1, 7.02982e-24
8.51069, 5076.69, 6.80693e-24
8.57959, 5285.54, 6.59107e-24
8.64905, 5502.98, 6.38205e-24
8.71907, 5729.37, 6.17966e-24
8.78966, 5965.07, 5.98368e-24
8.86082, 6210.47, 5.79392e-24
8.93255, 6465.96, 5.61019e-24
9.00487, 6731.96, 5.43226e-24
9.07777, 7008.91, 5.25998e-24
9.15126, 7297.25, 5.09316e-24
9.22534, 7597.45, 4.93165e-24
9.30003, 7910, 4.77523e-24
9.37532, 8235.41, 4.62378e-24
9.45122, 8574.21, 4.47714e-24
9.52773, 8926.94, 4.33515e-24
9.60486, 9294.19, 4.19766e-24
9.68262, 9676.54, 4.06452e-24
9.76101, 10074.6, 3.9356e-24
9.84003, 10489.1, 3.81077e-24
9.91969, 10920.6, 3.68991e-24
10, 11369.9, 3.57286e-24
