f, omegaSens, omegaSW
1.26926, 0.374696, 1.24653e-20
1.27954, 0.390109, 1.2184e-20
1.2899, 0.406155, 1.19076e-20
1.30034, 0.422861, 1.16361e-20
1.31087, 0.440255, 1.13693e-20
1.32148, 0.458364, 1.11073e-20
1.33218, 0.477218, 1.085e-20
1.34296, 0.496847, 1.05975e-20
1.35384, 0.517284, 1.03494e-20
1.3648, 0.538562, 1.01061e-20
1.37584, 0.560715, 9.86762e-21
1.38698, 0.583779, 9.63341e-21
1.39821, 0.607792, 9.40369e-21
1.40953, 0.632793, 9.17845e-21
1.42094, 0.658822, 8.95765e-21
1.43245, 0.685922, 8.74107e-21
1.44404, 0.714137, 8.52904e-21
1.45573, 0.743512, 8.32116e-21
1.46752, 0.774096, 8.11741e-21
1.4794, 0.805938, 7.91791e-21
1.49137, 0.839089, 7.72262e-21
1.50345, 0.873605, 7.53117e-21
1.51562, 0.90954, 7.34386e-21
1.52789, 0.946954, 7.16047e-21
1.54026, 0.985906, 6.98097e-21
1.55273, 1.02646, 6.80532e-21
1.5653, 1.06868, 6.63346e-21
1.57797, 1.11264, 6.46536e-21
1.59075, 1.15841, 6.30083e-21
1.60362, 1.20606, 6.14009e-21
1.61661, 1.25568, 5.98272e-21
1.62969, 1.30733, 5.82904e-21
1.64289, 1.36111, 5.67864e-21
1.65619, 1.41709, 5.53172e-21
1.6696, 1.47539, 5.3881e-21
1.68311, 1.53608, 5.24786e-21
1.69674, 1.59927, 5.11073e-21
1.71047, 1.66505, 4.97686e-21
1.72432, 1.73354, 4.84603e-21
1.73828, 1.80486, 4.71827e-21
1.75235, 1.8791, 4.59353e-21
1.76654, 1.9564, 4.47169e-21
1.78084, 2.03687, 4.35278e-21
1.79526, 2.12066, 4.23668e-21
1.80979, 2.2079, 4.12341e-21
1.82444, 2.29872, 4.01285e-21
1.83921, 2.39328, 3.90495e-21
1.8541, 2.49173, 3.79968e-21
1.86911, 2.59423, 3.69698e-21
1.88425, 2.70095, 3.59675e-21
1.8995, 2.81206, 3.49907e-21
1.91488, 2.92773, 3.40377e-21
1.93038, 3.04817, 3.31086e-21
1.94601, 3.17356, 3.22024e-21
1.96176, 3.30411, 3.13194e-21
1.97764, 3.44003, 3.04584e-21
1.99365, 3.58154, 2.96191e-21
2.00979, 3.72887, 2.88011e-21
2.02606, 3.88226, 2.80039e-21
2.04247, 4.04197, 2.72268e-21
2.059, 4.20824, 2.64701e-21
2.07567, 4.38135, 2.57327e-21
2.09248, 4.56159, 2.50141e-21
2.10942, 4.74923, 2.43144e-21
2.12649, 4.9446, 2.36332e-21
2.14371, 5.14801, 2.29693e-21
2.16106, 5.35978, 2.23231e-21
2.17856, 5.58027, 2.16936e-21
2.19619, 5.80982, 2.10811e-21
2.21397, 6.04882, 2.04845e-21
2.2319, 6.29765, 1.99036e-21
2.24997, 6.55671, 1.93382e-21
2.26818, 6.82644, 1.87882e-21
2.28654, 7.10726, 1.82528e-21
2.30506, 7.39963, 1.77314e-21
2.32372, 7.70403, 1.72244e-21
2.34253, 8.02095, 1.6731e-21
2.36149, 8.35091, 1.62511e-21
2.38061, 8.69444, 1.5784e-21
2.39988, 9.05211, 1.53297e-21
2.41931, 9.42449, 1.48878e-21
2.4389, 9.81219, 1.44578e-21
2.45864, 10.2158, 1.40398e-21
2.47855, 10.6361, 1.36332e-21
2.49861, 11.0736, 1.32379e-21
2.51884, 11.5292, 1.28534e-21
2.53923, 12.0034, 1.24796e-21
2.55979, 12.4972, 1.2116e-21
2.58051, 13.0113, 1.17627e-21
2.6014, 13.5466, 1.14192e-21
2.62246, 14.1039, 1.10853e-21
2.64369, 14.6841, 1.07607e-21
2.6651, 15.2881, 1.04451e-21
2.68667, 15.9171, 1.01386e-21
2.70842, 16.5719, 9.84061e-22
2.73035, 17.2536, 9.55097e-22
2.75245, 17.9634, 9.26962e-22
2.77474, 18.7023, 8.9961e-22
2.7972, 19.4717, 8.73046e-22
2.81984, 20.2727, 8.47238e-22
2.84267, 21.1067, 8.22158e-22
2.86569, 21.975, 7.97788e-22
2.88889, 22.879, 7.74121e-22
2.91227, 23.8202, 7.51139e-22
2.93585, 24.8001, 7.28806e-22
2.95962, 25.8203, 7.07114e-22
2.98358, 26.8825, 6.86049e-22
3.00773, 27.9884, 6.65594e-22
3.03208, 29.1398, 6.45726e-22
3.05663, 30.3385, 6.26429e-22
3.08137, 31.5866, 6.07698e-22
3.10632, 32.886, 5.89503e-22
3.13147, 34.2389, 5.71837e-22
3.15682, 35.6474, 5.54688e-22
3.18238, 37.1138, 5.38034e-22
3.20814, 38.6406, 5.21871e-22
3.23411, 40.2302, 5.06179e-22
3.26029, 41.8852, 4.90945e-22
3.28669, 43.6083, 4.76153e-22
3.3133, 45.4023, 4.61797e-22
3.34012, 47.27, 4.47865e-22
3.36716, 49.2146, 4.34341e-22
3.39442, 51.2392, 4.21214e-22
3.4219, 53.3471, 4.08474e-22
3.4496, 55.5417, 3.96112e-22
3.47753, 57.8266, 3.84112e-22
3.50568, 60.2055, 3.72469e-22
3.53406, 62.6823, 3.6117e-22
3.56267, 65.2609, 3.50206e-22
3.59151, 67.9456, 3.39568e-22
3.62059, 70.7408, 3.29243e-22
3.6499, 73.6509, 3.19228e-22
3.67945, 76.6808, 3.09509e-22
3.70924, 79.8353, 3.0008e-22
3.73927, 83.1196, 2.90933e-22
3.76954, 86.539, 2.82059e-22
3.80006, 90.0991, 2.7345e-22
3.83082, 93.8056, 2.651e-22
3.86183, 97.6647, 2.56999e-22
3.8931, 101.682, 2.49139e-22
3.92461, 105.865, 2.41518e-22
3.95639, 110.221, 2.34123e-22
3.98842, 114.755, 2.26951e-22
4.0207, 119.476, 2.19998e-22
4.05325, 124.391, 2.13251e-22
4.08607, 129.508, 2.06707e-22
4.11915, 134.836, 2.00361e-22
4.1525, 140.383, 1.94207e-22
4.18611, 146.158, 1.8824e-22
4.22, 152.171, 1.82452e-22
4.25417, 158.431, 1.76838e-22
4.28861, 164.948, 1.71395e-22
4.32333, 171.734, 1.66117e-22
4.35833, 178.799, 1.61e-22
4.39361, 186.154, 1.56038e-22
4.42918, 193.813, 1.51226e-22
4.46504, 201.786, 1.4656e-22
4.50118, 210.087, 1.42037e-22
4.53762, 218.73, 1.37651e-22
4.57436, 227.728, 1.33398e-22
4.61139, 237.096, 1.29276e-22
4.64872, 246.85, 1.25279e-22
4.68636, 257.005, 1.21403e-22
4.7243, 267.578, 1.17646e-22
4.76254, 278.586, 1.14005e-22
4.8011, 290.046, 1.10474e-22
4.83997, 301.978, 1.07051e-22
4.87915, 314.401, 1.03734e-22
4.91865, 327.335, 1.00517e-22
4.95847, 340.802, 9.73996e-23
4.99861, 354.822, 9.43776e-23
5.03908, 369.419, 9.1448e-23
5.07987, 384.616, 8.86088e-23
5.121, 400.439, 8.58562e-23
5.16246, 416.912, 8.31883e-23
5.20425, 434.063, 8.06028e-23
5.24638, 451.92, 7.80968e-23
5.28886, 470.512, 7.56673e-23
5.33167, 489.868, 7.33135e-23
5.37484, 510.02, 7.10314e-23
5.41835, 531.002, 6.88201e-23
5.46221, 552.847, 6.66772e-23
5.50643, 575.59, 6.46001e-23
5.55101, 599.269, 6.2587e-23
5.59595, 623.922, 6.06361e-23
5.64125, 649.59, 5.87457e-23
5.68692, 676.313, 5.69135e-23
5.73296, 704.136, 5.5138e-23
5.77938, 733.103, 5.34171e-23
5.82616, 763.262, 5.175e-23
5.87333, 794.662, 5.01342e-23
5.92088, 827.353, 4.85684e-23
5.96881, 861.389, 4.70513e-23
6.01713, 896.826, 4.55812e-23
6.06585, 933.72, 4.41564e-23
6.11495, 972.133, 4.27762e-23
6.16446, 1012.12, 4.14385e-23
6.21436, 1053.76, 4.01426e-23
6.26467, 1097.11, 3.88867e-23
6.31539, 1142.25, 3.76698e-23
6.36652, 1189.24, 3.64908e-23
6.41806, 1238.16, 3.53485e-23
6.47002, 1289.1, 3.42416e-23
6.5224, 1342.13, 3.31692e-23
6.5752, 1397.34, 3.21302e-23
6.62843, 1454.83, 3.11235e-23
6.68209, 1514.68, 3.01482e-23
6.73619, 1576.99, 2.92031e-23
6.79072, 1641.87, 2.82876e-23
6.8457, 1709.41, 2.74005e-23
6.90112, 1779.73, 2.65412e-23
6.95699, 1852.95, 2.57086e-23
7.01331, 1929.18, 2.4902e-23
7.07009, 2008.54, 2.41205e-23
7.12732, 2091.17, 2.33636e-23
7.18502, 2177.2, 2.26301e-23
7.24319, 2266.77, 2.19196e-23
7.30183, 2360.02, 2.12312e-23
7.36094, 2457.11, 2.05644e-23
7.42053, 2558.19, 1.99184e-23
7.48061, 2663.43, 1.92926e-23
7.54117, 2773, 1.86863e-23
7.60222, 2887.08, 1.8099e-23
7.66377, 3005.85, 1.75301e-23
7.72581, 3129.51, 1.6979e-23
7.78835, 3258.26, 1.64452e-23
7.85141, 3392.3, 1.59279e-23
7.91497, 3531.85, 1.5427e-23
7.97905, 3677.15, 1.49417e-23
8.04364, 3828.42, 1.44716e-23
8.10876, 3985.92, 1.40162e-23
8.17441, 4149.9, 1.35751e-23
8.24058, 4320.62, 1.31479e-23
8.3073, 4498.37, 1.2734e-23
8.37455, 4683.42, 1.23331e-23
8.44235, 4876.1, 1.19447e-23
8.51069, 5076.69, 1.15686e-23
8.57959, 5285.54, 1.12043e-23
8.64905, 5502.98, 1.08513e-23
8.71907, 5729.37, 1.05095e-23
8.78966, 5965.07, 1.01784e-23
8.86082, 6210.47, 9.85764e-24
8.93255, 6465.96, 9.54701e-24
9.00487, 6731.96, 9.2461e-24
9.07777, 7008.91, 8.95465e-24
9.15126, 7297.25, 8.67237e-24
9.22534, 7597.45, 8.39897e-24
9.30003, 7910, 8.13413e-24
9.37532, 8235.41, 7.87762e-24
9.45122, 8574.21, 7.62918e-24
9.52773, 8926.94, 7.38856e-24
9.60486, 9294.19, 7.15551e-24
9.68262, 9676.54, 6.92977e-24
9.76101, 10074.6, 6.71113e-24
9.84003, 10489.1, 6.49938e-24
9.91969, 10920.6, 6.29429e-24
10, 11369.9, 6.09564e-24
