f, omegaSens, omegaSW
1.26926, 0.374696, 1.2352e-19
1.27954, 0.390109, 1.19611e-19
1.2899, 0.406155, 1.15827e-19
1.30034, 0.422861, 1.12163e-19
1.31087, 0.440255, 1.08613e-19
1.32148, 0.458364, 1.05178e-19
1.33218, 0.477218, 1.01849e-19
1.34296, 0.496847, 9.86277e-20
1.35384, 0.517284, 9.55045e-20
1.3648, 0.538562, 9.24822e-20
1.37584, 0.560715, 8.95576e-20
1.38698, 0.583779, 8.67228e-20
1.39821, 0.607792, 8.39776e-20
1.40953, 0.632793, 8.13194e-20
1.42094, 0.658822, 7.87456e-20
1.43245, 0.685922, 7.62516e-20
1.44404, 0.714137, 7.38391e-20
1.45573, 0.743512, 7.15017e-20
1.46752, 0.774096, 6.92371e-20
1.4794, 0.805938, 6.70452e-20
1.49137, 0.839089, 6.49236e-20
1.50345, 0.873605, 6.28669e-20
1.51562, 0.90954, 6.08766e-20
1.52789, 0.946954, 5.89489e-20
1.54026, 0.985906, 5.70821e-20
1.55273, 1.02646, 5.52744e-20
1.5653, 1.06868, 5.3524e-20
1.57797, 1.11264, 5.18293e-20
1.59075, 1.15841, 5.01871e-20
1.60362, 1.20606, 4.85986e-20
1.61661, 1.25568, 4.70585e-20
1.62969, 1.30733, 4.55688e-20
1.64289, 1.36111, 4.41248e-20
1.65619, 1.41709, 4.27271e-20
1.6696, 1.47539, 4.13735e-20
1.68311, 1.53608, 4.00635e-20
1.69674, 1.59927, 3.87939e-20
1.71047, 1.66505, 3.75655e-20
1.72432, 1.73354, 3.63752e-20
1.73828, 1.80486, 3.52227e-20
1.75235, 1.8791, 3.4107e-20
1.76654, 1.9564, 3.30261e-20
1.78084, 2.03687, 3.19798e-20
1.79526, 2.12066, 3.09663e-20
1.80979, 2.2079, 2.99854e-20
1.82444, 2.29872, 2.90354e-20
1.83921, 2.39328, 2.81153e-20
1.8541, 2.49173, 2.72244e-20
1.86911, 2.59423, 2.63617e-20
1.88425, 2.70095, 2.55258e-20
1.8995, 2.81206, 2.47171e-20
1.91488, 2.92773, 2.39337e-20
1.93038, 3.04817, 2.31753e-20
1.94601, 3.17356, 2.24407e-20
1.96176, 3.30411, 2.17297e-20
1.97764, 3.44003, 2.1041e-20
1.99365, 3.58154, 2.03742e-20
2.00979, 3.72887, 1.97284e-20
2.02606, 3.88226, 1.91031e-20
2.04247, 4.04197, 1.84973e-20
2.059, 4.20824, 1.79112e-20
2.07567, 4.38135, 1.73434e-20
2.09248, 4.56159, 1.67934e-20
2.10942, 4.74923, 1.62611e-20
2.12649, 4.9446, 1.57458e-20
2.14371, 5.14801, 1.52465e-20
2.16106, 5.35978, 1.47633e-20
2.17856, 5.58027, 1.42952e-20
2.19619, 5.80982, 1.38422e-20
2.21397, 6.04882, 1.34033e-20
2.2319, 6.29765, 1.29782e-20
2.24997, 6.55671, 1.25667e-20
2.26818, 6.82644, 1.21684e-20
2.28654, 7.10726, 1.17827e-20
2.30506, 7.39963, 1.14089e-20
2.32372, 7.70403, 1.10472e-20
2.34253, 8.02095, 1.0697e-20
2.36149, 8.35091, 1.03579e-20
2.38061, 8.69444, 1.00294e-20
2.39988, 9.05211, 9.71145e-21
2.41931, 9.42449, 9.40349e-21
2.4389, 9.81219, 9.10526e-21
2.45864, 10.2158, 8.8166e-21
2.47855, 10.6361, 8.53695e-21
2.49861, 11.0736, 8.26631e-21
2.51884, 11.5292, 8.00415e-21
2.53923, 12.0034, 7.75035e-21
2.55979, 12.4972, 7.50454e-21
2.58051, 13.0113, 7.26659e-21
2.6014, 13.5466, 7.03616e-21
2.62246, 14.1039, 6.81302e-21
2.64369, 14.6841, 6.59696e-21
2.6651, 15.2881, 6.38767e-21
2.68667, 15.9171, 6.18515e-21
2.70842, 16.5719, 5.98899e-21
2.73035, 17.2536, 5.79902e-21
2.75245, 17.9634, 5.61514e-21
2.77474, 18.7023, 5.43699e-21
2.7972, 19.4717, 5.26458e-21
2.81984, 20.2727, 5.09765e-21
2.84267, 21.1067, 4.93596e-21
2.86569, 21.975, 4.77936e-21
2.88889, 22.879, 4.62777e-21
2.91227, 23.8202, 4.48103e-21
2.93585, 24.8001, 4.33888e-21
2.95962, 25.8203, 4.20125e-21
2.98358, 26.8825, 4.06799e-21
3.00773, 27.9884, 3.93898e-21
3.03208, 29.1398, 3.81404e-21
3.05663, 30.3385, 3.69304e-21
3.08137, 31.5866, 3.57592e-21
3.10632, 32.886, 3.46248e-21
3.13147, 34.2389, 3.35264e-21
3.15682, 35.6474, 3.24629e-21
3.18238, 37.1138, 3.14331e-21
3.20814, 38.6406, 3.04361e-21
3.23411, 40.2302, 2.94707e-21
3.26029, 41.8852, 2.85359e-21
3.28669, 43.6083, 2.76305e-21
3.3133, 45.4023, 2.67539e-21
3.34012, 47.27, 2.59053e-21
3.36716, 49.2146, 2.50836e-21
3.39442, 51.2392, 2.42878e-21
3.4219, 53.3471, 2.35173e-21
3.4496, 55.5417, 2.27714e-21
3.47753, 57.8266, 2.20489e-21
3.50568, 60.2055, 2.13495e-21
3.53406, 62.6823, 2.06722e-21
3.56267, 65.2609, 2.00164e-21
3.59151, 67.9456, 1.93814e-21
3.62059, 70.7408, 1.87665e-21
3.6499, 73.6509, 1.81711e-21
3.67945, 76.6808, 1.75946e-21
3.70924, 79.8353, 1.70364e-21
3.73927, 83.1196, 1.64959e-21
3.76954, 86.539, 1.59726e-21
3.80006, 90.0991, 1.54658e-21
3.83082, 93.8056, 1.49752e-21
3.86183, 97.6647, 1.45001e-21
3.8931, 101.682, 1.404e-21
3.92461, 105.865, 1.35946e-21
3.95639, 110.221, 1.31632e-21
3.98842, 114.755, 1.27456e-21
4.0207, 119.476, 1.23413e-21
4.05325, 124.391, 1.19498e-21
4.08607, 129.508, 1.15706e-21
4.11915, 134.836, 1.12034e-21
4.1525, 140.383, 1.0848e-21
4.18611, 146.158, 1.05038e-21
4.22, 152.171, 1.01706e-21
4.25417, 158.431, 9.84782e-22
4.28861, 164.948, 9.53536e-22
4.32333, 171.734, 9.23281e-22
4.35833, 178.799, 8.93987e-22
4.39361, 186.154, 8.65625e-22
4.42918, 193.813, 8.38159e-22
4.46504, 201.786, 8.11562e-22
4.50118, 210.087, 7.85817e-22
4.53762, 218.73, 7.60884e-22
4.57436, 227.728, 7.36738e-22
4.61139, 237.096, 7.13363e-22
4.64872, 246.85, 6.9073e-22
4.68636, 257.005, 6.6881e-22
4.7243, 267.578, 6.47588e-22
4.76254, 278.586, 6.27043e-22
4.8011, 290.046, 6.07145e-22
4.83997, 301.978, 5.87879e-22
4.87915, 314.401, 5.69226e-22
4.91865, 327.335, 5.51164e-22
4.95847, 340.802, 5.33675e-22
4.99861, 354.822, 5.16742e-22
5.03908, 369.419, 5.00344e-22
5.07987, 384.616, 4.8447e-22
5.121, 400.439, 4.69095e-22
5.16246, 416.912, 4.54209e-22
5.20425, 434.063, 4.39798e-22
5.24638, 451.92, 4.25843e-22
5.28886, 470.512, 4.12328e-22
5.33167, 489.868, 3.99246e-22
5.37484, 510.02, 3.86576e-22
5.41835, 531.002, 3.7431e-22
5.46221, 552.847, 3.62433e-22
5.50643, 575.59, 3.50933e-22
5.55101, 599.269, 3.39796e-22
5.59595, 623.922, 3.29014e-22
5.64125, 649.59, 3.18574e-22
5.68692, 676.313, 3.08465e-22
5.73296, 704.136, 2.98676e-22
5.77938, 733.103, 2.89197e-22
5.82616, 763.262, 2.80021e-22
5.87333, 794.662, 2.71135e-22
5.92088, 827.353, 2.62531e-22
5.96881, 861.389, 2.542e-22
6.01713, 896.826, 2.46134e-22
6.06585, 933.72, 2.38322e-22
6.11495, 972.133, 2.30761e-22
6.16446, 1012.12, 2.23437e-22
6.21436, 1053.76, 2.16348e-22
6.26467, 1097.11, 2.09482e-22
6.31539, 1142.25, 2.02834e-22
6.36652, 1189.24, 1.96397e-22
6.41806, 1238.16, 1.90165e-22
6.47002, 1289.1, 1.8413e-22
6.5224, 1342.13, 1.78287e-22
6.5752, 1397.34, 1.72629e-22
6.62843, 1454.83, 1.67151e-22
6.68209, 1514.68, 1.61847e-22
6.73619, 1576.99, 1.56711e-22
6.79072, 1641.87, 1.51738e-22
6.8457, 1709.41, 1.46922e-22
6.90112, 1779.73, 1.4226e-22
6.95699, 1852.95, 1.37745e-22
7.01331, 1929.18, 1.33374e-22
7.07009, 2008.54, 1.29141e-22
7.12732, 2091.17, 1.25044e-22
7.18502, 2177.2, 1.21076e-22
7.24319, 2266.77, 1.17233e-22
7.30183, 2360.02, 1.13513e-22
7.36094, 2457.11, 1.09911e-22
7.42053, 2558.19, 1.06423e-22
7.48061, 2663.43, 1.03045e-22
7.54117, 2773, 9.9775e-23
7.60222, 2887.08, 9.66087e-23
7.66377, 3005.85, 9.35426e-23
7.72581, 3129.51, 9.05742e-23
7.78835, 3258.26, 8.77001e-23
7.85141, 3392.3, 8.49166e-23
7.91497, 3531.85, 8.22218e-23
7.97905, 3677.15, 7.96124e-23
8.04364, 3828.42, 7.70861e-23
8.10876, 3985.92, 7.46397e-23
8.17441, 4149.9, 7.22709e-23
8.24058, 4320.62, 6.99776e-23
8.3073, 4498.37, 6.77566e-23
8.37455, 4683.42, 6.56064e-23
8.44235, 4876.1, 6.35243e-23
8.51069, 5076.69, 6.15085e-23
8.57959, 5285.54, 5.95565e-23
8.64905, 5502.98, 5.76664e-23
8.71907, 5729.37, 5.58363e-23
8.78966, 5965.07, 5.40643e-23
8.86082, 6210.47, 5.23485e-23
8.93255, 6465.96, 5.06872e-23
9.00487, 6731.96, 4.90785e-23
9.07777, 7008.91, 4.7521e-23
9.15126, 7297.25, 4.60129e-23
9.22534, 7597.45, 4.45528e-23
9.30003, 7910, 4.31388e-23
9.37532, 8235.41, 4.17697e-23
9.45122, 8574.21, 4.04441e-23
9.52773, 8926.94, 3.91606e-23
9.60486, 9294.19, 3.79179e-23
9.68262, 9676.54, 3.67145e-23
9.76101, 10074.6, 3.55493e-23
9.84003, 10489.1, 3.44211e-23
9.91969, 10920.6, 3.33288e-23
10, 11369.9, 3.2271e-23
