f, omegaSens, omegaSW
1.26926, 0.374696, 7.56538e-25
1.27954, 0.390109, 7.32519e-25
1.2899, 0.406155, 7.09269e-25
1.30034, 0.422861, 6.86765e-25
1.31087, 0.440255, 6.64964e-25
1.32148, 0.458364, 6.43866e-25
1.33218, 0.477218, 6.23429e-25
1.34296, 0.496847, 6.03652e-25
1.35384, 0.517284, 5.84481e-25
1.3648, 0.538562, 5.65933e-25
1.37584, 0.560715, 5.47987e-25
1.38698, 0.583779, 5.30593e-25
1.39821, 0.607792, 5.13752e-25
1.40953, 0.632793, 4.97447e-25
1.42094, 0.658822, 4.81661e-25
1.43245, 0.685922, 4.66367e-25
1.44404, 0.714137, 4.51574e-25
1.45573, 0.743512, 4.37244e-25
1.46752, 0.774096, 4.23361e-25
1.4794, 0.805938, 4.09926e-25
1.49137, 0.839089, 3.96924e-25
1.50345, 0.873605, 3.8432e-25
1.51562, 0.90954, 3.72125e-25
1.52789, 0.946954, 3.60315e-25
1.54026, 0.985906, 3.48879e-25
1.55273, 1.02646, 3.37807e-25
1.5653, 1.06868, 3.27086e-25
1.57797, 1.11264, 3.16707e-25
1.59075, 1.15841, 3.06652e-25
1.60362, 1.20606, 2.96926e-25
1.61661, 1.25568, 2.87497e-25
1.62969, 1.30733, 2.78378e-25
1.64289, 1.36111, 2.69539e-25
1.65619, 1.41709, 2.60985e-25
1.6696, 1.47539, 2.52701e-25
1.68311, 1.53608, 2.44685e-25
1.69674, 1.59927, 2.36917e-25
1.71047, 1.66505, 2.29402e-25
1.72432, 1.73354, 2.2212e-25
1.73828, 1.80486, 2.1507e-25
1.75235, 1.8791, 2.08246e-25
1.76654, 1.9564, 2.01635e-25
1.78084, 2.03687, 1.95237e-25
1.79526, 2.12066, 1.89039e-25
1.80979, 2.2079, 1.83041e-25
1.82444, 2.29872, 1.77233e-25
1.83921, 2.39328, 1.71608e-25
1.8541, 2.49173, 1.66162e-25
1.86911, 2.59423, 1.60888e-25
1.88425, 2.70095, 1.55779e-25
1.8995, 2.81206, 1.50837e-25
1.91488, 2.92773, 1.46049e-25
1.93038, 3.04817, 1.41414e-25
1.94601, 3.17356, 1.36926e-25
1.96176, 3.30411, 1.32581e-25
1.97764, 3.44003, 1.28374e-25
1.99365, 3.58154, 1.243e-25
2.00979, 3.72887, 1.20355e-25
2.02606, 3.88226, 1.16535e-25
2.04247, 4.04197, 1.12835e-25
2.059, 4.20824, 1.09255e-25
2.07567, 4.38135, 1.05788e-25
2.09248, 4.56159, 1.02429e-25
2.10942, 4.74923, 9.91783e-26
2.12649, 4.9446, 9.6032e-26
2.14371, 5.14801, 9.29834e-26
2.16106, 5.35978, 9.00332e-26
2.17856, 5.58027, 8.7175e-26
2.19619, 5.80982, 8.44094e-26
2.21397, 6.04882, 8.17305e-26
2.2319, 6.29765, 7.91357e-26
2.24997, 6.55671, 7.6624e-26
2.26818, 6.82644, 7.41928e-26
2.28654, 7.10726, 7.18384e-26
2.30506, 7.39963, 6.95574e-26
2.32372, 7.70403, 6.735e-26
2.34253, 8.02095, 6.52127e-26
2.36149, 8.35091, 6.31435e-26
2.38061, 8.69444, 6.11393e-26
2.39988, 9.05211, 5.91992e-26
2.41931, 9.42449, 5.73202e-26
2.4389, 9.81219, 5.55007e-26
2.45864, 10.2158, 5.37396e-26
2.47855, 10.6361, 5.20336e-26
2.49861, 11.0736, 5.03826e-26
2.51884, 11.5292, 4.87835e-26
2.53923, 12.0034, 4.72354e-26
2.55979, 12.4972, 4.5736e-26
2.58051, 13.0113, 4.42847e-26
2.6014, 13.5466, 4.28793e-26
2.62246, 14.1039, 4.15184e-26
2.64369, 14.6841, 4.02008e-26
2.6651, 15.2881, 3.89245e-26
2.68667, 15.9171, 3.76894e-26
2.70842, 16.5719, 3.64933e-26
2.73035, 17.2536, 3.53349e-26
2.75245, 17.9634, 3.42137e-26
2.77474, 18.7023, 3.31275e-26
2.7972, 19.4717, 3.20763e-26
2.81984, 20.2727, 3.10585e-26
2.84267, 21.1067, 3.00727e-26
2.86569, 21.975, 2.9118e-26
2.88889, 22.879, 2.81939e-26
2.91227, 23.8202, 2.72993e-26
2.93585, 24.8001, 2.64328e-26
2.95962, 25.8203, 2.55938e-26
2.98358, 26.8825, 2.47815e-26
3.00773, 27.9884, 2.39952e-26
3.03208, 29.1398, 2.32336e-26
3.05663, 30.3385, 2.24961e-26
3.08137, 31.5866, 2.17823e-26
3.10632, 32.886, 2.10909e-26
3.13147, 34.2389, 2.04215e-26
3.15682, 35.6474, 1.97734e-26
3.18238, 37.1138, 1.91457e-26
3.20814, 38.6406, 1.85382e-26
3.23411, 40.2302, 1.79499e-26
3.26029, 41.8852, 1.73802e-26
3.28669, 43.6083, 1.68285e-26
3.3133, 45.4023, 1.62944e-26
3.34012, 47.27, 1.57773e-26
3.36716, 49.2146, 1.52766e-26
3.39442, 51.2392, 1.47917e-26
3.4219, 53.3471, 1.43223e-26
3.4496, 55.5417, 1.38678e-26
3.47753, 57.8266, 1.34276e-26
3.50568, 60.2055, 1.30015e-26
3.53406, 62.6823, 1.25889e-26
3.56267, 65.2609, 1.21893e-26
3.59151, 67.9456, 1.18025e-26
3.62059, 70.7408, 1.14279e-26
3.6499, 73.6509, 1.10652e-26
3.67945, 76.6808, 1.0714e-26
3.70924, 79.8353, 1.03739e-26
3.73927, 83.1196, 1.00447e-26
3.76954, 86.539, 9.72589e-27
3.80006, 90.0991, 9.41719e-27
3.83082, 93.8056, 9.11835e-27
3.86183, 97.6647, 8.82898e-27
3.8931, 101.682, 8.54872e-27
3.92461, 105.865, 8.27747e-27
3.95639, 110.221, 8.0147e-27
3.98842, 114.755, 7.76033e-27
4.0207, 119.476, 7.5141e-27
4.05325, 124.391, 7.27562e-27
4.08607, 129.508, 7.04467e-27
4.11915, 134.836, 6.82109e-27
4.1525, 140.383, 6.60458e-27
4.18611, 146.158, 6.39502e-27
4.22, 152.171, 6.19205e-27
4.25417, 158.431, 5.99549e-27
4.28861, 164.948, 5.80521e-27
4.32333, 171.734, 5.62097e-27
4.35833, 178.799, 5.44257e-27
4.39361, 186.154, 5.26985e-27
4.42918, 193.813, 5.1026e-27
4.46504, 201.786, 4.94064e-27
4.50118, 210.087, 4.78387e-27
4.53762, 218.73, 4.63204e-27
4.57436, 227.728, 4.48501e-27
4.61139, 237.096, 4.34268e-27
4.64872, 246.85, 4.20486e-27
4.68636, 257.005, 4.07139e-27
4.7243, 267.578, 3.94217e-27
4.76254, 278.586, 3.81708e-27
4.8011, 290.046, 3.69592e-27
4.83997, 301.978, 3.57861e-27
4.87915, 314.401, 3.46504e-27
4.91865, 327.335, 3.35507e-27
4.95847, 340.802, 3.24859e-27
4.99861, 354.822, 3.14549e-27
5.03908, 369.419, 3.04566e-27
5.07987, 384.616, 2.949e-27
5.121, 400.439, 2.8554e-27
5.16246, 416.912, 2.76477e-27
5.20425, 434.063, 2.67703e-27
5.24638, 451.92, 2.59207e-27
5.28886, 470.512, 2.50979e-27
5.33167, 489.868, 2.43015e-27
5.37484, 510.02, 2.35301e-27
5.41835, 531.002, 2.27834e-27
5.46221, 552.847, 2.20604e-27
5.50643, 575.59, 2.13602e-27
5.55101, 599.269, 2.06823e-27
5.59595, 623.922, 2.00259e-27
5.64125, 649.59, 1.93903e-27
5.68692, 676.313, 1.87749e-27
5.73296, 704.136, 1.8179e-27
5.77938, 733.103, 1.7602e-27
5.82616, 763.262, 1.70434e-27
5.87333, 794.662, 1.65025e-27
5.92088, 827.353, 1.59787e-27
5.96881, 861.389, 1.54716e-27
6.01713, 896.826, 1.49806e-27
6.06585, 933.72, 1.45051e-27
6.11495, 972.133, 1.40448e-27
6.16446, 1012.12, 1.3599e-27
6.21436, 1053.76, 1.31674e-27
6.26467, 1097.11, 1.27495e-27
6.31539, 1142.25, 1.23449e-27
6.36652, 1189.24, 1.1953e-27
6.41806, 1238.16, 1.15737e-27
6.47002, 1289.1, 1.12064e-27
6.5224, 1342.13, 1.08507e-27
6.5752, 1397.34, 1.05063e-27
6.62843, 1454.83, 1.01729e-27
6.68209, 1514.68, 9.85004e-28
6.73619, 1576.99, 9.5374e-28
6.79072, 1641.87, 9.23473e-28
6.8457, 1709.41, 8.94161e-28
6.90112, 1779.73, 8.65783e-28
6.95699, 1852.95, 8.38305e-28
7.01331, 1929.18, 8.117e-28
7.07009, 2008.54, 7.85937e-28
7.12732, 2091.17, 7.60996e-28
7.18502, 2177.2, 7.36844e-28
7.24319, 2266.77, 7.13457e-28
7.30183, 2360.02, 6.90813e-28
7.36094, 2457.11, 6.6889e-28
7.42053, 2558.19, 6.47661e-28
7.48061, 2663.43, 6.27104e-28
7.54117, 2773, 6.07201e-28
7.60222, 2887.08, 5.8793e-28
7.66377, 3005.85, 5.69269e-28
7.72581, 3129.51, 5.51203e-28
7.78835, 3258.26, 5.33711e-28
7.85141, 3392.3, 5.1677e-28
7.91497, 3531.85, 5.00369e-28
7.97905, 3677.15, 4.84488e-28
8.04364, 3828.42, 4.69113e-28
8.10876, 3985.92, 4.54224e-28
8.17441, 4149.9, 4.39807e-28
8.24058, 4320.62, 4.2585e-28
8.3073, 4498.37, 4.12333e-28
8.37455, 4683.42, 3.99247e-28
8.44235, 4876.1, 3.86576e-28
8.51069, 5076.69, 3.74308e-28
8.57959, 5285.54, 3.62428e-28
8.64905, 5502.98, 3.50925e-28
8.71907, 5729.37, 3.39788e-28
8.78966, 5965.07, 3.29003e-28
8.86082, 6210.47, 3.18561e-28
8.93255, 6465.96, 3.08451e-28
9.00487, 6731.96, 2.98661e-28
9.07777, 7008.91, 2.89182e-28
9.15126, 7297.25, 2.80004e-28
9.22534, 7597.45, 2.71118e-28
9.30003, 7910, 2.62513e-28
9.37532, 8235.41, 2.54181e-28
9.45122, 8574.21, 2.46114e-28
9.52773, 8926.94, 2.38304e-28
9.60486, 9294.19, 2.30741e-28
9.68262, 9676.54, 2.23417e-28
9.76101, 10074.6, 2.16326e-28
9.84003, 10489.1, 2.09461e-28
9.91969, 10920.6, 2.02813e-28
10, 11369.9, 1.96376e-28
