f, omegaSens, omegaSW
1.26926, 0.374696, 1.07473e-24
1.27954, 0.390109, 1.04061e-24
1.2899, 0.406155, 1.00758e-24
1.30034, 0.422861, 9.75607e-25
1.31087, 0.440255, 9.44636e-25
1.32148, 0.458364, 9.14663e-25
1.33218, 0.477218, 8.8563e-25
1.34296, 0.496847, 8.57535e-25
1.35384, 0.517284, 8.30301e-25
1.3648, 0.538562, 8.0395e-25
1.37584, 0.560715, 7.78456e-25
1.38698, 0.583779, 7.53747e-25
1.39821, 0.607792, 7.29822e-25
1.40953, 0.632793, 7.06659e-25
1.42094, 0.658822, 6.84234e-25
1.43245, 0.685922, 6.62506e-25
1.44404, 0.714137, 6.41492e-25
1.45573, 0.743512, 6.21134e-25
1.46752, 0.774096, 6.01413e-25
1.4794, 0.805938, 5.82327e-25
1.49137, 0.839089, 5.63856e-25
1.50345, 0.873605, 5.45952e-25
1.51562, 0.90954, 5.28627e-25
1.52789, 0.946954, 5.1185e-25
1.54026, 0.985906, 4.95605e-25
1.55273, 1.02646, 4.79875e-25
1.5653, 1.06868, 4.64646e-25
1.57797, 1.11264, 4.49902e-25
1.59075, 1.15841, 4.35617e-25
1.60362, 1.20606, 4.21801e-25
1.61661, 1.25568, 4.08406e-25
1.62969, 1.30733, 3.95452e-25
1.64289, 1.36111, 3.82895e-25
1.65619, 1.41709, 3.70744e-25
1.6696, 1.47539, 3.58976e-25
1.68311, 1.53608, 3.47588e-25
1.69674, 1.59927, 3.36554e-25
1.71047, 1.66505, 3.25877e-25
1.72432, 1.73354, 3.15533e-25
1.73828, 1.80486, 3.05518e-25
1.75235, 1.8791, 2.95824e-25
1.76654, 1.9564, 2.86433e-25
1.78084, 2.03687, 2.77343e-25
1.79526, 2.12066, 2.68539e-25
1.80979, 2.2079, 2.60019e-25
1.82444, 2.29872, 2.51767e-25
1.83921, 2.39328, 2.43777e-25
1.8541, 2.49173, 2.3604e-25
1.86911, 2.59423, 2.28549e-25
1.88425, 2.70095, 2.21292e-25
1.8995, 2.81206, 2.1427e-25
1.91488, 2.92773, 2.07469e-25
1.93038, 3.04817, 2.00885e-25
1.94601, 3.17356, 1.94509e-25
1.96176, 3.30411, 1.88337e-25
1.97764, 3.44003, 1.82361e-25
1.99365, 3.58154, 1.76573e-25
2.00979, 3.72887, 1.70969e-25
2.02606, 3.88226, 1.65543e-25
2.04247, 4.04197, 1.60287e-25
2.059, 4.20824, 1.55201e-25
2.07567, 4.38135, 1.50276e-25
2.09248, 4.56159, 1.45504e-25
2.10942, 4.74923, 1.40887e-25
2.12649, 4.9446, 1.36417e-25
2.14371, 5.14801, 1.32086e-25
2.16106, 5.35978, 1.27895e-25
2.17856, 5.58027, 1.23835e-25
2.19619, 5.80982, 1.19907e-25
2.21397, 6.04882, 1.16101e-25
2.2319, 6.29765, 1.12415e-25
2.24997, 6.55671, 1.08847e-25
2.26818, 6.82644, 1.05393e-25
2.28654, 7.10726, 1.02049e-25
2.30506, 7.39963, 9.88086e-26
2.32372, 7.70403, 9.56729e-26
2.34253, 8.02095, 9.26368e-26
2.36149, 8.35091, 8.96974e-26
2.38061, 8.69444, 8.68503e-26
2.39988, 9.05211, 8.40943e-26
2.41931, 9.42449, 8.14252e-26
2.4389, 9.81219, 7.88404e-26
2.45864, 10.2158, 7.63388e-26
2.47855, 10.6361, 7.39153e-26
2.49861, 11.0736, 7.15701e-26
2.51884, 11.5292, 6.92984e-26
2.53923, 12.0034, 6.70992e-26
2.55979, 12.4972, 6.49693e-26
2.58051, 13.0113, 6.29077e-26
2.6014, 13.5466, 6.09112e-26
2.62246, 14.1039, 5.89781e-26
2.64369, 14.6841, 5.71063e-26
2.6651, 15.2881, 5.52933e-26
2.68667, 15.9171, 5.35389e-26
2.70842, 16.5719, 5.18397e-26
2.73035, 17.2536, 5.01942e-26
2.75245, 17.9634, 4.86014e-26
2.77474, 18.7023, 4.70585e-26
2.7972, 19.4717, 4.55652e-26
2.81984, 20.2727, 4.41194e-26
2.84267, 21.1067, 4.2719e-26
2.86569, 21.975, 4.13629e-26
2.88889, 22.879, 4.00501e-26
2.91227, 23.8202, 3.87794e-26
2.93585, 24.8001, 3.75485e-26
2.95962, 25.8203, 3.63567e-26
2.98358, 26.8825, 3.52028e-26
3.00773, 27.9884, 3.40857e-26
3.03208, 29.1398, 3.30039e-26
3.05663, 30.3385, 3.19563e-26
3.08137, 31.5866, 3.09423e-26
3.10632, 32.886, 2.99601e-26
3.13147, 34.2389, 2.90092e-26
3.15682, 35.6474, 2.80885e-26
3.18238, 37.1138, 2.7197e-26
3.20814, 38.6406, 2.63339e-26
3.23411, 40.2302, 2.54982e-26
3.26029, 41.8852, 2.4689e-26
3.28669, 43.6083, 2.39053e-26
3.3133, 45.4023, 2.31465e-26
3.34012, 47.27, 2.2412e-26
3.36716, 49.2146, 2.17007e-26
3.39442, 51.2392, 2.1012e-26
3.4219, 53.3471, 2.03451e-26
3.4496, 55.5417, 1.96995e-26
3.47753, 57.8266, 1.90742e-26
3.50568, 60.2055, 1.84689e-26
3.53406, 62.6823, 1.78827e-26
3.56267, 65.2609, 1.73152e-26
3.59151, 67.9456, 1.67657e-26
3.62059, 70.7408, 1.62335e-26
3.6499, 73.6509, 1.57183e-26
3.67945, 76.6808, 1.52194e-26
3.70924, 79.8353, 1.47364e-26
3.73927, 83.1196, 1.42686e-26
3.76954, 86.539, 1.38158e-26
3.80006, 90.0991, 1.33773e-26
3.83082, 93.8056, 1.29528e-26
3.86183, 97.6647, 1.25417e-26
3.8931, 101.682, 1.21436e-26
3.92461, 105.865, 1.17583e-26
3.95639, 110.221, 1.1385e-26
3.98842, 114.755, 1.10237e-26
4.0207, 119.476, 1.06739e-26
4.05325, 124.391, 1.03352e-26
4.08607, 129.508, 1.00071e-26
4.11915, 134.836, 9.68947e-27
4.1525, 140.383, 9.38193e-27
4.18611, 146.158, 9.08423e-27
4.22, 152.171, 8.79591e-27
4.25417, 158.431, 8.5167e-27
4.28861, 164.948, 8.24641e-27
4.32333, 171.734, 7.98468e-27
4.35833, 178.799, 7.73126e-27
4.39361, 186.154, 7.48592e-27
4.42918, 193.813, 7.24833e-27
4.46504, 201.786, 7.01826e-27
4.50118, 210.087, 6.79557e-27
4.53762, 218.73, 6.57989e-27
4.57436, 227.728, 6.37103e-27
4.61139, 237.096, 6.16884e-27
4.64872, 246.85, 5.97307e-27
4.68636, 257.005, 5.78347e-27
4.7243, 267.578, 5.59992e-27
4.76254, 278.586, 5.42222e-27
4.8011, 290.046, 5.25011e-27
4.83997, 301.978, 5.08348e-27
4.87915, 314.401, 4.92215e-27
4.91865, 327.335, 4.76593e-27
4.95847, 340.802, 4.61467e-27
4.99861, 354.822, 4.46822e-27
5.03908, 369.419, 4.3264e-27
5.07987, 384.616, 4.18911e-27
5.121, 400.439, 4.05614e-27
5.16246, 416.912, 3.9274e-27
5.20425, 434.063, 3.80276e-27
5.24638, 451.92, 3.68208e-27
5.28886, 470.512, 3.5652e-27
5.33167, 489.868, 3.45206e-27
5.37484, 510.02, 3.34249e-27
5.41835, 531.002, 3.23641e-27
5.46221, 552.847, 3.13371e-27
5.50643, 575.59, 3.03425e-27
5.55101, 599.269, 2.93795e-27
5.59595, 623.922, 2.8447e-27
5.64125, 649.59, 2.75442e-27
5.68692, 676.313, 2.667e-27
5.73296, 704.136, 2.58236e-27
5.77938, 733.103, 2.50039e-27
5.82616, 763.262, 2.42104e-27
5.87333, 794.662, 2.3442e-27
5.92088, 827.353, 2.2698e-27
5.96881, 861.389, 2.19776e-27
6.01713, 896.826, 2.12802e-27
6.06585, 933.72, 2.06047e-27
6.11495, 972.133, 1.99508e-27
6.16446, 1012.12, 1.93176e-27
6.21436, 1053.76, 1.87045e-27
6.26467, 1097.11, 1.81109e-27
6.31539, 1142.25, 1.7536e-27
6.36652, 1189.24, 1.69795e-27
6.41806, 1238.16, 1.64406e-27
6.47002, 1289.1, 1.59188e-27
6.5224, 1342.13, 1.54136e-27
6.5752, 1397.34, 1.49244e-27
6.62843, 1454.83, 1.44507e-27
6.68209, 1514.68, 1.39921e-27
6.73619, 1576.99, 1.3548e-27
6.79072, 1641.87, 1.31181e-27
6.8457, 1709.41, 1.27017e-27
6.90112, 1779.73, 1.22986e-27
6.95699, 1852.95, 1.19082e-27
7.01331, 1929.18, 1.15303e-27
7.07009, 2008.54, 1.11643e-27
7.12732, 2091.17, 1.081e-27
7.18502, 2177.2, 1.0467e-27
7.24319, 2266.77, 1.01348e-27
7.30183, 2360.02, 9.81309e-28
7.36094, 2457.11, 9.50166e-28
7.42053, 2558.19, 9.20011e-28
7.48061, 2663.43, 8.90809e-28
7.54117, 2773, 8.62537e-28
7.60222, 2887.08, 8.35163e-28
7.66377, 3005.85, 8.08654e-28
7.72581, 3129.51, 7.82991e-28
7.78835, 3258.26, 7.58143e-28
7.85141, 3392.3, 7.34078e-28
7.91497, 3531.85, 7.10781e-28
7.97905, 3677.15, 6.88221e-28
8.04364, 3828.42, 6.66381e-28
8.10876, 3985.92, 6.45231e-28
8.17441, 4149.9, 6.24751e-28
8.24058, 4320.62, 6.04925e-28
8.3073, 4498.37, 5.85725e-28
8.37455, 4683.42, 5.67136e-28
8.44235, 4876.1, 5.49136e-28
8.51069, 5076.69, 5.31709e-28
8.57959, 5285.54, 5.14834e-28
8.64905, 5502.98, 4.98493e-28
8.71907, 5729.37, 4.82672e-28
8.78966, 5965.07, 4.67353e-28
8.86082, 6210.47, 4.5252e-28
8.93255, 6465.96, 4.38159e-28
9.00487, 6731.96, 4.24251e-28
9.07777, 7008.91, 4.10787e-28
9.15126, 7297.25, 3.97749e-28
9.22534, 7597.45, 3.85127e-28
9.30003, 7910, 3.72903e-28
9.37532, 8235.41, 3.61068e-28
9.45122, 8574.21, 3.49608e-28
9.52773, 8926.94, 3.38513e-28
9.60486, 9294.19, 3.2777e-28
9.68262, 9676.54, 3.17367e-28
9.76101, 10074.6, 3.07294e-28
9.84003, 10489.1, 2.97541e-28
9.91969, 10920.6, 2.88098e-28
10, 11369.9, 2.78954e-28
