f, omegaSens, omegaSW
1.26926, 0.374696, 4.67583e-25
1.27954, 0.390109, 4.5274e-25
1.2899, 0.406155, 4.38371e-25
1.30034, 0.422861, 4.24464e-25
1.31087, 0.440255, 4.10992e-25
1.32148, 0.458364, 3.97953e-25
1.33218, 0.477218, 3.85323e-25
1.34296, 0.496847, 3.73101e-25
1.35384, 0.517284, 3.61253e-25
1.3648, 0.538562, 3.4979e-25
1.37584, 0.560715, 3.38699e-25
1.38698, 0.583779, 3.27949e-25
1.39821, 0.607792, 3.17541e-25
1.40953, 0.632793, 3.07464e-25
1.42094, 0.658822, 2.97708e-25
1.43245, 0.685922, 2.88256e-25
1.44404, 0.714137, 2.79114e-25
1.45573, 0.743512, 2.70257e-25
1.46752, 0.774096, 2.61677e-25
1.4794, 0.805938, 2.53374e-25
1.49137, 0.839089, 2.45338e-25
1.50345, 0.873605, 2.37548e-25
1.51562, 0.90954, 2.30011e-25
1.52789, 0.946954, 2.22712e-25
1.54026, 0.985906, 2.15644e-25
1.55273, 1.02646, 2.088e-25
1.5653, 1.06868, 2.02174e-25
1.57797, 1.11264, 1.9576e-25
1.59075, 1.15841, 1.89545e-25
1.60362, 1.20606, 1.83534e-25
1.61661, 1.25568, 1.77706e-25
1.62969, 1.30733, 1.7207e-25
1.64289, 1.36111, 1.66607e-25
1.65619, 1.41709, 1.6132e-25
1.6696, 1.47539, 1.562e-25
1.68311, 1.53608, 1.51245e-25
1.69674, 1.59927, 1.46444e-25
1.71047, 1.66505, 1.41799e-25
1.72432, 1.73354, 1.37298e-25
1.73828, 1.80486, 1.32941e-25
1.75235, 1.8791, 1.28723e-25
1.76654, 1.9564, 1.24637e-25
1.78084, 2.03687, 1.20682e-25
1.79526, 2.12066, 1.16851e-25
1.80979, 2.2079, 1.13144e-25
1.82444, 2.29872, 1.09554e-25
1.83921, 2.39328, 1.06077e-25
1.8541, 2.49173, 1.0271e-25
1.86911, 2.59423, 9.94509e-26
1.88425, 2.70095, 9.62932e-26
1.8995, 2.81206, 9.32381e-26
1.91488, 2.92773, 9.02788e-26
1.93038, 3.04817, 8.74142e-26
1.94601, 3.17356, 8.46397e-26
1.96176, 3.30411, 8.19543e-26
1.97764, 3.44003, 7.93537e-26
1.99365, 3.58154, 7.68355e-26
2.00979, 3.72887, 7.43971e-26
2.02606, 3.88226, 7.20361e-26
2.04247, 4.04197, 6.9749e-26
2.059, 4.20824, 6.75361e-26
2.07567, 4.38135, 6.53927e-26
2.09248, 4.56159, 6.33167e-26
2.10942, 4.74923, 6.13073e-26
2.12649, 4.9446, 5.93625e-26
2.14371, 5.14801, 5.74781e-26
2.16106, 5.35978, 5.56544e-26
2.17856, 5.58027, 5.38877e-26
2.19619, 5.80982, 5.21782e-26
2.21397, 6.04882, 5.05223e-26
2.2319, 6.29765, 4.89183e-26
2.24997, 6.55671, 4.73658e-26
2.26818, 6.82644, 4.5863e-26
2.28654, 7.10726, 4.44077e-26
2.30506, 7.39963, 4.29977e-26
2.32372, 7.70403, 4.16332e-26
2.34253, 8.02095, 4.0312e-26
2.36149, 8.35091, 3.9033e-26
2.38061, 8.69444, 3.77941e-26
2.39988, 9.05211, 3.65948e-26
2.41931, 9.42449, 3.54334e-26
2.4389, 9.81219, 3.43086e-26
2.45864, 10.2158, 3.322e-26
2.47855, 10.6361, 3.21655e-26
2.49861, 11.0736, 3.11449e-26
2.51884, 11.5292, 3.01564e-26
2.53923, 12.0034, 2.91994e-26
2.55979, 12.4972, 2.82726e-26
2.58051, 13.0113, 2.73755e-26
2.6014, 13.5466, 2.65067e-26
2.62246, 14.1039, 2.56655e-26
2.64369, 14.6841, 2.4851e-26
2.6651, 15.2881, 2.4062e-26
2.68667, 15.9171, 2.32986e-26
2.70842, 16.5719, 2.25592e-26
2.73035, 17.2536, 2.18431e-26
2.75245, 17.9634, 2.115e-26
2.77474, 18.7023, 2.04786e-26
2.7972, 19.4717, 1.98288e-26
2.81984, 20.2727, 1.91996e-26
2.84267, 21.1067, 1.85902e-26
2.86569, 21.975, 1.80001e-26
2.88889, 22.879, 1.74288e-26
2.91227, 23.8202, 1.68758e-26
2.93585, 24.8001, 1.63402e-26
2.95962, 25.8203, 1.58216e-26
2.98358, 26.8825, 1.53194e-26
3.00773, 27.9884, 1.48333e-26
3.03208, 29.1398, 1.43626e-26
3.05663, 30.3385, 1.39067e-26
3.08137, 31.5866, 1.34654e-26
3.10632, 32.886, 1.3038e-26
3.13147, 34.2389, 1.26242e-26
3.15682, 35.6474, 1.22236e-26
3.18238, 37.1138, 1.18356e-26
3.20814, 38.6406, 1.146e-26
3.23411, 40.2302, 1.10963e-26
3.26029, 41.8852, 1.07442e-26
3.28669, 43.6083, 1.04031e-26
3.3133, 45.4023, 1.00729e-26
3.34012, 47.27, 9.75329e-27
3.36716, 49.2146, 9.44376e-27
3.39442, 51.2392, 9.14404e-27
3.4219, 53.3471, 8.85383e-27
3.4496, 55.5417, 8.57287e-27
3.47753, 57.8266, 8.30076e-27
3.50568, 60.2055, 8.03734e-27
3.53406, 62.6823, 7.78227e-27
3.56267, 65.2609, 7.53529e-27
3.59151, 67.9456, 7.29616e-27
3.62059, 70.7408, 7.06457e-27
3.6499, 73.6509, 6.84037e-27
3.67945, 76.6808, 6.62326e-27
3.70924, 79.8353, 6.41304e-27
3.73927, 83.1196, 6.2095e-27
3.76954, 86.539, 6.01245e-27
3.80006, 90.0991, 5.82161e-27
3.83082, 93.8056, 5.63687e-27
3.86183, 97.6647, 5.45799e-27
3.8931, 101.682, 5.28474e-27
3.92461, 105.865, 5.11705e-27
3.95639, 110.221, 4.95461e-27
3.98842, 114.755, 4.79737e-27
4.0207, 119.476, 4.64515e-27
4.05325, 124.391, 4.49773e-27
4.08607, 129.508, 4.35496e-27
4.11915, 134.836, 4.21674e-27
4.1525, 140.383, 4.0829e-27
4.18611, 146.158, 3.95335e-27
4.22, 152.171, 3.82788e-27
4.25417, 158.431, 3.70637e-27
4.28861, 164.948, 3.58874e-27
4.32333, 171.734, 3.47484e-27
4.35833, 178.799, 3.36456e-27
4.39361, 186.154, 3.25779e-27
4.42918, 193.813, 3.1544e-27
4.46504, 201.786, 3.05428e-27
4.50118, 210.087, 2.95736e-27
4.53762, 218.73, 2.8635e-27
4.57436, 227.728, 2.77261e-27
4.61139, 237.096, 2.68462e-27
4.64872, 246.85, 2.59942e-27
4.68636, 257.005, 2.51691e-27
4.7243, 267.578, 2.43703e-27
4.76254, 278.586, 2.3597e-27
4.8011, 290.046, 2.2848e-27
4.83997, 301.978, 2.21228e-27
4.87915, 314.401, 2.14208e-27
4.91865, 327.335, 2.07409e-27
4.95847, 340.802, 2.00827e-27
4.99861, 354.822, 1.94453e-27
5.03908, 369.419, 1.88281e-27
5.07987, 384.616, 1.82307e-27
5.121, 400.439, 1.7652e-27
5.16246, 416.912, 1.70917e-27
5.20425, 434.063, 1.65493e-27
5.24638, 451.92, 1.60241e-27
5.28886, 470.512, 1.55155e-27
5.33167, 489.868, 1.50231e-27
5.37484, 510.02, 1.45463e-27
5.41835, 531.002, 1.40846e-27
5.46221, 552.847, 1.36377e-27
5.50643, 575.59, 1.32049e-27
5.55101, 599.269, 1.27858e-27
5.59595, 623.922, 1.238e-27
5.64125, 649.59, 1.19871e-27
5.68692, 676.313, 1.16066e-27
5.73296, 704.136, 1.12383e-27
5.77938, 733.103, 1.08815e-27
5.82616, 763.262, 1.05362e-27
5.87333, 794.662, 1.02018e-27
5.92088, 827.353, 9.87803e-28
5.96881, 861.389, 9.56455e-28
6.01713, 896.826, 9.261e-28
6.06585, 933.72, 8.96704e-28
6.11495, 972.133, 8.68249e-28
6.16446, 1012.12, 8.4069e-28
6.21436, 1053.76, 8.14011e-28
6.26467, 1097.11, 7.88176e-28
6.31539, 1142.25, 7.6316e-28
6.36652, 1189.24, 7.38938e-28
6.41806, 1238.16, 7.15487e-28
6.47002, 1289.1, 6.92778e-28
6.5224, 1342.13, 6.70791e-28
6.5752, 1397.34, 6.49503e-28
6.62843, 1454.83, 6.28889e-28
6.68209, 1514.68, 6.08931e-28
6.73619, 1576.99, 5.89603e-28
6.79072, 1641.87, 5.70892e-28
6.8457, 1709.41, 5.52772e-28
6.90112, 1779.73, 5.35228e-28
6.95699, 1852.95, 5.18241e-28
7.01331, 1929.18, 5.01794e-28
7.07009, 2008.54, 4.85868e-28
7.12732, 2091.17, 4.70449e-28
7.18502, 2177.2, 4.55518e-28
7.24319, 2266.77, 4.41061e-28
7.30183, 2360.02, 4.27062e-28
7.36094, 2457.11, 4.13509e-28
7.42053, 2558.19, 4.00386e-28
7.48061, 2663.43, 3.87677e-28
7.54117, 2773, 3.75373e-28
7.60222, 2887.08, 3.6346e-28
7.66377, 3005.85, 3.51924e-28
7.72581, 3129.51, 3.40755e-28
7.78835, 3258.26, 3.29941e-28
7.85141, 3392.3, 3.19468e-28
7.91497, 3531.85, 3.0933e-28
7.97905, 3677.15, 2.99512e-28
8.04364, 3828.42, 2.90007e-28
8.10876, 3985.92, 2.80803e-28
8.17441, 4149.9, 2.7189e-28
8.24058, 4320.62, 2.63262e-28
8.3073, 4498.37, 2.54906e-28
8.37455, 4683.42, 2.46816e-28
8.44235, 4876.1, 2.38982e-28
8.51069, 5076.69, 2.31398e-28
8.57959, 5285.54, 2.24054e-28
8.64905, 5502.98, 2.16943e-28
8.71907, 5729.37, 2.10058e-28
8.78966, 5965.07, 2.03391e-28
8.86082, 6210.47, 1.96935e-28
8.93255, 6465.96, 1.90686e-28
9.00487, 6731.96, 1.84633e-28
9.07777, 7008.91, 1.78773e-28
9.15126, 7297.25, 1.731e-28
9.22534, 7597.45, 1.67606e-28
9.30003, 7910, 1.62287e-28
9.37532, 8235.41, 1.57136e-28
9.45122, 8574.21, 1.52149e-28
9.52773, 8926.94, 1.4732e-28
9.60486, 9294.19, 1.42645e-28
9.68262, 9676.54, 1.38117e-28
9.76101, 10074.6, 1.33734e-28
9.84003, 10489.1, 1.29489e-28
9.91969, 10920.6, 1.2538e-28
10, 11369.9, 1.214e-28
