f, omegaSens, omegaSW
1.26926, 0.374696, 5.35984e-21
1.27954, 0.390109, 5.29485e-21
1.2899, 0.406155, 5.22958e-21
1.30034, 0.422861, 5.16407e-21
1.31087, 0.440255, 5.0983e-21
1.32148, 0.458364, 5.03236e-21
1.33218, 0.477218, 4.96624e-21
1.34296, 0.496847, 4.90003e-21
1.35384, 0.517284, 4.83366e-21
1.3648, 0.538562, 4.76727e-21
1.37584, 0.560715, 4.70091e-21
1.38698, 0.583779, 4.63449e-21
1.39821, 0.607792, 4.56811e-21
1.40953, 0.632793, 4.50181e-21
1.42094, 0.658822, 4.43561e-21
1.43245, 0.685922, 4.36949e-21
1.44404, 0.714137, 4.30361e-21
1.45573, 0.743512, 4.23787e-21
1.46752, 0.774096, 4.17232e-21
1.4794, 0.805938, 4.10703e-21
1.49137, 0.839089, 4.04204e-21
1.50345, 0.873605, 3.97727e-21
1.51562, 0.90954, 3.91285e-21
1.52789, 0.946954, 3.84876e-21
1.54026, 0.985906, 3.78503e-21
1.55273, 1.02646, 3.72168e-21
1.5653, 1.06868, 3.65874e-21
1.57797, 1.11264, 3.59623e-21
1.59075, 1.15841, 3.53412e-21
1.60362, 1.20606, 3.47255e-21
1.61661, 1.25568, 3.41137e-21
1.62969, 1.30733, 3.35076e-21
1.64289, 1.36111, 3.29061e-21
1.65619, 1.41709, 3.23101e-21
1.6696, 1.47539, 3.17194e-21
1.68311, 1.53608, 3.11347e-21
1.69674, 1.59927, 3.05553e-21
1.71047, 1.66505, 2.99821e-21
1.72432, 1.73354, 2.94146e-21
1.73828, 1.80486, 2.88531e-21
1.75235, 1.8791, 2.8298e-21
1.76654, 1.9564, 2.77489e-21
1.78084, 2.03687, 2.72064e-21
1.79526, 2.12066, 2.66701e-21
1.80979, 2.2079, 2.61406e-21
1.82444, 2.29872, 2.56176e-21
1.83921, 2.39328, 2.51012e-21
1.8541, 2.49173, 2.45915e-21
1.86911, 2.59423, 2.40886e-21
1.88425, 2.70095, 2.35921e-21
1.8995, 2.81206, 2.3103e-21
1.91488, 2.92773, 2.26205e-21
1.93038, 3.04817, 2.2145e-21
1.94601, 3.17356, 2.16763e-21
1.96176, 3.30411, 2.12147e-21
1.97764, 3.44003, 2.076e-21
1.99365, 3.58154, 2.03122e-21
2.00979, 3.72887, 1.98713e-21
2.02606, 3.88226, 1.94374e-21
2.04247, 4.04197, 1.90102e-21
2.059, 4.20824, 1.85903e-21
2.07567, 4.38135, 1.81771e-21
2.09248, 4.56159, 1.77707e-21
2.10942, 4.74923, 1.73712e-21
2.12649, 4.9446, 1.69788e-21
2.14371, 5.14801, 1.65928e-21
2.16106, 5.35978, 1.62139e-21
2.17856, 5.58027, 1.58414e-21
2.19619, 5.80982, 1.54758e-21
2.21397, 6.04882, 1.51168e-21
2.2319, 6.29765, 1.47642e-21
2.24997, 6.55671, 1.44182e-21
2.26818, 6.82644, 1.40788e-21
2.28654, 7.10726, 1.37457e-21
2.30506, 7.39963, 1.34188e-21
2.32372, 7.70403, 1.30984e-21
2.34253, 8.02095, 1.27843e-21
2.36149, 8.35091, 1.24763e-21
2.38061, 8.69444, 1.21743e-21
2.39988, 9.05211, 1.18785e-21
2.41931, 9.42449, 1.15885e-21
2.4389, 9.81219, 1.13044e-21
2.45864, 10.2158, 1.10263e-21
2.47855, 10.6361, 1.07537e-21
2.49861, 11.0736, 1.0487e-21
2.51884, 11.5292, 1.02258e-21
2.53923, 12.0034, 9.9701e-22
2.55979, 12.4972, 9.71983e-22
2.58051, 13.0113, 9.475e-22
2.6014, 13.5466, 9.23543e-22
2.62246, 14.1039, 9.00107e-22
2.64369, 14.6841, 8.77185e-22
2.6651, 15.2881, 8.54759e-22
2.68667, 15.9171, 8.32845e-22
2.70842, 16.5719, 8.11415e-22
2.73035, 17.2536, 7.90463e-22
2.75245, 17.9634, 7.69992e-22
2.77474, 18.7023, 7.49977e-22
2.7972, 19.4717, 7.30429e-22
2.81984, 20.2727, 7.11332e-22
2.84267, 21.1067, 6.92672e-22
2.86569, 21.975, 6.74442e-22
2.88889, 22.879, 6.56643e-22
2.91227, 23.8202, 6.3927e-22
2.93585, 24.8001, 6.22299e-22
2.95962, 25.8203, 6.05732e-22
2.98358, 26.8825, 5.89563e-22
3.00773, 27.9884, 5.73785e-22
3.03208, 29.1398, 5.58385e-22
3.05663, 30.3385, 5.43356e-22
3.08137, 31.5866, 5.28698e-22
3.10632, 32.886, 5.14394e-22
3.13147, 34.2389, 5.00442e-22
3.15682, 35.6474, 4.86836e-22
3.18238, 37.1138, 4.73566e-22
3.20814, 38.6406, 4.60629e-22
3.23411, 40.2302, 4.48015e-22
3.26029, 41.8852, 4.35718e-22
3.28669, 43.6083, 4.23727e-22
3.3133, 45.4023, 4.12041e-22
3.34012, 47.27, 4.00654e-22
3.36716, 49.2146, 3.89556e-22
3.39442, 51.2392, 3.78742e-22
3.4219, 53.3471, 3.68206e-22
3.4496, 55.5417, 3.57942e-22
3.47753, 57.8266, 3.47942e-22
3.50568, 60.2055, 3.38204e-22
3.53406, 62.6823, 3.28719e-22
3.56267, 65.2609, 3.19481e-22
3.59151, 67.9456, 3.10486e-22
3.62059, 70.7408, 3.01726e-22
3.6499, 73.6509, 2.93198e-22
3.67945, 76.6808, 2.84895e-22
3.70924, 79.8353, 2.76813e-22
3.73927, 83.1196, 2.68946e-22
3.76954, 86.539, 2.6129e-22
3.80006, 90.0991, 2.53838e-22
3.83082, 93.8056, 2.46588e-22
3.86183, 97.6647, 2.39533e-22
3.8931, 101.682, 2.32666e-22
3.92461, 105.865, 2.25988e-22
3.95639, 110.221, 2.19489e-22
3.98842, 114.755, 2.13168e-22
4.0207, 119.476, 2.07021e-22
4.05325, 124.391, 2.01041e-22
4.08607, 129.508, 1.95223e-22
4.11915, 134.836, 1.89567e-22
4.1525, 140.383, 1.84066e-22
4.18611, 146.158, 1.78719e-22
4.22, 152.171, 1.73518e-22
4.25417, 158.431, 1.68462e-22
4.28861, 164.948, 1.63546e-22
4.32333, 171.734, 1.58768e-22
4.35833, 178.799, 1.54123e-22
4.39361, 186.154, 1.49609e-22
4.42918, 193.813, 1.4522e-22
4.46504, 201.786, 1.40955e-22
4.50118, 210.087, 1.36811e-22
4.53762, 218.73, 1.32784e-22
4.57436, 227.728, 1.28869e-22
4.61139, 237.096, 1.25067e-22
4.64872, 246.85, 1.21372e-22
4.68636, 257.005, 1.17782e-22
4.7243, 267.578, 1.14294e-22
4.76254, 278.586, 1.10906e-22
4.8011, 290.046, 1.07615e-22
4.83997, 301.978, 1.04417e-22
4.87915, 314.401, 1.01312e-22
4.91865, 327.335, 9.82963e-23
4.95847, 340.802, 9.5367e-23
4.99861, 354.822, 9.25223e-23
5.03908, 369.419, 8.97594e-23
5.07987, 384.616, 8.70769e-23
5.121, 400.439, 8.44714e-23
5.16246, 416.912, 8.19417e-23
5.20425, 434.063, 7.94858e-23
5.24638, 451.92, 7.71013e-23
5.28886, 470.512, 7.47857e-23
5.33167, 489.868, 7.25384e-23
5.37484, 510.02, 7.03561e-23
5.41835, 531.002, 6.82381e-23
5.46221, 552.847, 6.61822e-23
5.50643, 575.59, 6.41864e-23
5.55101, 599.269, 6.22491e-23
5.59595, 623.922, 6.03688e-23
5.64125, 649.59, 5.8544e-23
5.68692, 676.313, 5.67729e-23
5.73296, 704.136, 5.5054e-23
5.77938, 733.103, 5.33856e-23
5.82616, 763.262, 5.17672e-23
5.87333, 794.662, 5.01963e-23
5.92088, 827.353, 4.86721e-23
5.96881, 861.389, 4.71932e-23
6.01713, 896.826, 4.57582e-23
6.06585, 933.72, 4.43657e-23
6.11495, 972.133, 4.3015e-23
6.16446, 1012.12, 4.17042e-23
6.21436, 1053.76, 4.04328e-23
6.26467, 1097.11, 3.91993e-23
6.31539, 1142.25, 3.80025e-23
6.36652, 1189.24, 3.68416e-23
6.41806, 1238.16, 3.57156e-23
6.47002, 1289.1, 3.46232e-23
6.5224, 1342.13, 3.35637e-23
6.5752, 1397.34, 3.25361e-23
6.62843, 1454.83, 3.15393e-23
6.68209, 1514.68, 3.05725e-23
6.73619, 1576.99, 2.96347e-23
6.79072, 1641.87, 2.87253e-23
6.8457, 1709.41, 2.78433e-23
6.90112, 1779.73, 2.69879e-23
6.95699, 1852.95, 2.61584e-23
7.01331, 1929.18, 2.5354e-23
7.07009, 2008.54, 2.45739e-23
7.12732, 2091.17, 2.38175e-23
7.18502, 2177.2, 2.3084e-23
7.24319, 2266.77, 2.23726e-23
7.30183, 2360.02, 2.16829e-23
7.36094, 2457.11, 2.10142e-23
7.42053, 2558.19, 2.03658e-23
7.48061, 2663.43, 1.97371e-23
7.54117, 2773, 1.91275e-23
7.60222, 2887.08, 1.85366e-23
7.66377, 3005.85, 1.79635e-23
7.72581, 3129.51, 1.74081e-23
7.78835, 3258.26, 1.68696e-23
7.85141, 3392.3, 1.63474e-23
7.91497, 3531.85, 1.58413e-23
7.97905, 3677.15, 1.53506e-23
8.04364, 3828.42, 1.4875e-23
8.10876, 3985.92, 1.44139e-23
8.17441, 4149.9, 1.39669e-23
8.24058, 4320.62, 1.35337e-23
8.3073, 4498.37, 1.31137e-23
8.37455, 4683.42, 1.27066e-23
8.44235, 4876.1, 1.2312e-23
8.51069, 5076.69, 1.19296e-23
8.57959, 5285.54, 1.15589e-23
8.64905, 5502.98, 1.11995e-23
8.71907, 5729.37, 1.08513e-23
8.78966, 5965.07, 1.05137e-23
8.86082, 6210.47, 1.01866e-23
8.93255, 6465.96, 9.8695e-24
9.00487, 6731.96, 9.56219e-24
9.07777, 7008.91, 9.26437e-24
9.15126, 7297.25, 8.97574e-24
9.22534, 7597.45, 8.69604e-24
9.30003, 7910, 8.42494e-24
9.37532, 8235.41, 8.16223e-24
9.45122, 8574.21, 7.90765e-24
9.52773, 8926.94, 7.66094e-24
9.60486, 9294.19, 7.42187e-24
9.68262, 9676.54, 7.19018e-24
9.76101, 10074.6, 6.96566e-24
9.84003, 10489.1, 6.74811e-24
9.91969, 10920.6, 6.53729e-24
10, 11369.9, 6.333e-24
