f, omegaSens, omegaSW
1.26926, 0.374696, 1.26487e-27
1.27954, 0.390109, 1.22886e-27
1.2899, 0.406155, 1.19383e-27
1.30034, 0.422861, 1.15974e-27
1.31087, 0.440255, 1.12656e-27
1.32148, 0.458364, 1.09429e-27
1.33218, 0.477218, 1.06288e-27
1.34296, 0.496847, 1.03234e-27
1.35384, 0.517284, 1.0026e-27
1.3648, 0.538562, 9.73691e-28
1.37584, 0.560715, 9.45594e-28
1.38698, 0.583779, 9.18242e-28
1.39821, 0.607792, 8.91641e-28
1.40953, 0.632793, 8.65776e-28
1.42094, 0.658822, 8.40629e-28
1.43245, 0.685922, 8.16161e-28
1.44404, 0.714137, 7.924e-28
1.45573, 0.743512, 7.69287e-28
1.46752, 0.774096, 7.46807e-28
1.4794, 0.805938, 7.24966e-28
1.49137, 0.839089, 7.03746e-28
1.50345, 0.873605, 6.83099e-28
1.51562, 0.90954, 6.63045e-28
1.52789, 0.946954, 6.43554e-28
1.54026, 0.985906, 6.24611e-28
1.55273, 1.02646, 6.06204e-28
1.5653, 1.06868, 5.8832e-28
1.57797, 1.11264, 5.70945e-28
1.59075, 1.15841, 5.54055e-28
1.60362, 1.20606, 5.37662e-28
1.61661, 1.25568, 5.21718e-28
1.62969, 1.30733, 5.06248e-28
1.64289, 1.36111, 4.91204e-28
1.65619, 1.41709, 4.76599e-28
1.6696, 1.47539, 4.62412e-28
1.68311, 1.53608, 4.48641e-28
1.69674, 1.59927, 4.35256e-28
1.71047, 1.66505, 4.22268e-28
1.72432, 1.73354, 4.09647e-28
1.73828, 1.80486, 3.97393e-28
1.75235, 1.8791, 3.85497e-28
1.76654, 1.9564, 3.73942e-28
1.78084, 2.03687, 3.62726e-28
1.79526, 2.12066, 3.51834e-28
1.80979, 2.2079, 3.41264e-28
1.82444, 2.29872, 3.31002e-28
1.83921, 2.39328, 3.21038e-28
1.8541, 2.49173, 3.11366e-28
1.86911, 2.59423, 3.01978e-28
1.88425, 2.70095, 2.92861e-28
1.8995, 2.81206, 2.84018e-28
1.91488, 2.92773, 2.75433e-28
1.93038, 3.04817, 2.67103e-28
1.94601, 3.17356, 2.59016e-28
1.96176, 3.30411, 2.51171e-28
1.97764, 3.44003, 2.43558e-28
1.99365, 3.58154, 2.36168e-28
2.00979, 3.72887, 2.28998e-28
2.02606, 3.88226, 2.22041e-28
2.04247, 4.04197, 2.15287e-28
2.059, 4.20824, 2.08739e-28
2.07567, 4.38135, 2.02384e-28
2.09248, 4.56159, 1.96216e-28
2.10942, 4.74923, 1.90234e-28
2.12649, 4.9446, 1.84434e-28
2.14371, 5.14801, 1.78803e-28
2.16106, 5.35978, 1.73343e-28
2.17856, 5.58027, 1.68044e-28
2.19619, 5.80982, 1.62907e-28
2.21397, 6.04882, 1.57922e-28
2.2319, 6.29765, 1.53086e-28
2.24997, 6.55671, 1.48396e-28
2.26818, 6.82644, 1.43849e-28
2.28654, 7.10726, 1.39438e-28
2.30506, 7.39963, 1.35157e-28
2.32372, 7.70403, 1.31008e-28
2.34253, 8.02095, 1.26984e-28
2.36149, 8.35091, 1.23082e-28
2.38061, 8.69444, 1.19297e-28
2.39988, 9.05211, 1.15627e-28
2.41931, 9.42449, 1.12068e-28
2.4389, 9.81219, 1.08616e-28
2.45864, 10.2158, 1.05271e-28
2.47855, 10.6361, 1.02025e-28
2.49861, 11.0736, 9.88792e-29
2.51884, 11.5292, 9.58282e-29
2.53923, 12.0034, 9.28705e-29
2.55979, 12.4972, 9.00021e-29
2.58051, 13.0113, 8.7222e-29
2.6014, 13.5466, 8.45263e-29
2.62246, 14.1039, 8.19127e-29
2.64369, 14.6841, 7.93789e-29
2.6651, 15.2881, 7.69216e-29
2.68667, 15.9171, 7.45408e-29
2.70842, 16.5719, 7.22322e-29
2.73035, 17.2536, 6.99939e-29
2.75245, 17.9634, 6.78248e-29
2.77474, 18.7023, 6.57211e-29
2.7972, 19.4717, 6.36829e-29
2.81984, 20.2727, 6.17073e-29
2.84267, 21.1067, 5.97917e-29
2.86569, 21.975, 5.79345e-29
2.88889, 22.879, 5.61349e-29
2.91227, 23.8202, 5.43911e-29
2.93585, 24.8001, 5.27002e-29
2.95962, 25.8203, 5.10614e-29
2.98358, 26.8825, 4.94732e-29
3.00773, 27.9884, 4.79341e-29
3.03208, 29.1398, 4.64421e-29
3.05663, 30.3385, 4.4996e-29
3.08137, 31.5866, 4.3595e-29
3.10632, 32.886, 4.22366e-29
3.13147, 34.2389, 4.09203e-29
3.15682, 35.6474, 3.96449e-29
3.18238, 37.1138, 3.84086e-29
3.20814, 38.6406, 3.72108e-29
3.23411, 40.2302, 3.605e-29
3.26029, 41.8852, 3.49251e-29
3.28669, 43.6083, 3.38347e-29
3.3133, 45.4023, 3.27782e-29
3.34012, 47.27, 3.17546e-29
3.36716, 49.2146, 3.07626e-29
3.39442, 51.2392, 2.98014e-29
3.4219, 53.3471, 2.88699e-29
3.4496, 55.5417, 2.79675e-29
3.47753, 57.8266, 2.70928e-29
3.50568, 60.2055, 2.62455e-29
3.53406, 62.6823, 2.54244e-29
3.56267, 65.2609, 2.46289e-29
3.59151, 67.9456, 2.38581e-29
3.62059, 70.7408, 2.3111e-29
3.6499, 73.6509, 2.23874e-29
3.67945, 76.6808, 2.16862e-29
3.70924, 79.8353, 2.10068e-29
3.73927, 83.1196, 2.03486e-29
3.76954, 86.539, 1.97109e-29
3.80006, 90.0991, 1.9093e-29
3.83082, 93.8056, 1.84945e-29
3.86183, 97.6647, 1.79146e-29
3.8931, 101.682, 1.73526e-29
3.92461, 105.865, 1.68084e-29
3.95639, 110.221, 1.62809e-29
3.98842, 114.755, 1.57699e-29
4.0207, 119.476, 1.52751e-29
4.05325, 124.391, 1.47956e-29
4.08607, 129.508, 1.43309e-29
4.11915, 134.836, 1.38809e-29
4.1525, 140.383, 1.34449e-29
4.18611, 146.158, 1.30226e-29
4.22, 152.171, 1.26134e-29
4.25417, 158.431, 1.2217e-29
4.28861, 164.948, 1.1833e-29
4.32333, 171.734, 1.1461e-29
4.35833, 178.799, 1.11007e-29
4.39361, 186.154, 1.07517e-29
4.42918, 193.813, 1.04136e-29
4.46504, 201.786, 1.0086e-29
4.50118, 210.087, 9.76878e-30
4.53762, 218.73, 9.46144e-30
4.57436, 227.728, 9.16368e-30
4.61139, 237.096, 8.87531e-30
4.64872, 246.85, 8.59597e-30
4.68636, 257.005, 8.32534e-30
4.7243, 267.578, 8.06322e-30
4.76254, 278.586, 7.80937e-30
4.8011, 290.046, 7.56342e-30
4.83997, 301.978, 7.3252e-30
4.87915, 314.401, 7.09447e-30
4.91865, 327.335, 6.87098e-30
4.95847, 340.802, 6.65449e-30
4.99861, 354.822, 6.44482e-30
5.03908, 369.419, 6.2417e-30
5.07987, 384.616, 6.045e-30
5.121, 400.439, 5.85443e-30
5.16246, 416.912, 5.66986e-30
5.20425, 434.063, 5.49112e-30
5.24638, 451.92, 5.31798e-30
5.28886, 470.512, 5.15026e-30
5.33167, 489.868, 4.98785e-30
5.37484, 510.02, 4.83051e-30
5.41835, 531.002, 4.67814e-30
5.46221, 552.847, 4.53058e-30
5.50643, 575.59, 4.38764e-30
5.55101, 599.269, 4.24919e-30
5.59595, 623.922, 4.1151e-30
5.64125, 649.59, 3.98524e-30
5.68692, 676.313, 3.85945e-30
5.73296, 704.136, 3.73763e-30
5.77938, 733.103, 3.61962e-30
5.82616, 763.262, 3.50537e-30
5.87333, 794.662, 3.39469e-30
5.92088, 827.353, 3.28749e-30
5.96881, 861.389, 3.18369e-30
6.01713, 896.826, 3.08315e-30
6.06585, 933.72, 2.98576e-30
6.11495, 972.133, 2.89146e-30
6.16446, 1012.12, 2.80012e-30
6.21436, 1053.76, 2.71167e-30
6.26467, 1097.11, 2.626e-30
6.31539, 1142.25, 2.54303e-30
6.36652, 1189.24, 2.46267e-30
6.41806, 1238.16, 2.38485e-30
6.47002, 1289.1, 2.30948e-30
6.5224, 1342.13, 2.23649e-30
6.5752, 1397.34, 2.16581e-30
6.62843, 1454.83, 2.09735e-30
6.68209, 1514.68, 2.03106e-30
6.73619, 1576.99, 1.96685e-30
6.79072, 1641.87, 1.90467e-30
6.8457, 1709.41, 1.84445e-30
6.90112, 1779.73, 1.78613e-30
6.95699, 1852.95, 1.72965e-30
7.01331, 1929.18, 1.67496e-30
7.07009, 2008.54, 1.62199e-30
7.12732, 2091.17, 1.5707e-30
7.18502, 2177.2, 1.52102e-30
7.24319, 2266.77, 1.47291e-30
7.30183, 2360.02, 1.42632e-30
7.36094, 2457.11, 1.3812e-30
7.42053, 2558.19, 1.33751e-30
7.48061, 2663.43, 1.29519e-30
7.54117, 2773, 1.25422e-30
7.60222, 2887.08, 1.21453e-30
7.66377, 3005.85, 1.1761e-30
7.72581, 3129.51, 1.13889e-30
7.78835, 3258.26, 1.10285e-30
7.85141, 3392.3, 1.06795e-30
7.91497, 3531.85, 1.03415e-30
7.97905, 3677.15, 1.00142e-30
8.04364, 3828.42, 9.6973e-31
8.10876, 3985.92, 9.39036e-31
8.17441, 4149.9, 9.09311e-31
8.24058, 4320.62, 8.80531e-31
8.3073, 4498.37, 8.52655e-31
8.37455, 4683.42, 8.25664e-31
8.44235, 4876.1, 7.99524e-31
8.51069, 5076.69, 7.74215e-31
8.57959, 5285.54, 7.49703e-31
8.64905, 5502.98, 7.25965e-31
8.71907, 5729.37, 7.02979e-31
8.78966, 5965.07, 6.80719e-31
8.86082, 6210.47, 6.59163e-31
8.93255, 6465.96, 6.38291e-31
9.00487, 6731.96, 6.18076e-31
9.07777, 7008.91, 5.98503e-31
9.15126, 7297.25, 5.79549e-31
9.22534, 7597.45, 5.61195e-31
9.30003, 7910, 5.4342e-31
9.37532, 8235.41, 5.26208e-31
9.45122, 8574.21, 5.09541e-31
9.52773, 8926.94, 4.93402e-31
9.60486, 9294.19, 4.77774e-31
9.68262, 9676.54, 4.62639e-31
9.76101, 10074.6, 4.47983e-31
9.84003, 10489.1, 4.33792e-31
9.91969, 10920.6, 4.2005e-31
10, 11369.9, 4.06741e-31
