f, omegaSens, omegaSW
1.26926, 0.374696, 3.0926e-24
1.27954, 0.390109, 2.99545e-24
1.2899, 0.406155, 2.90137e-24
1.30034, 0.422861, 2.81026e-24
1.31087, 0.440255, 2.72195e-24
1.32148, 0.458364, 2.63644e-24
1.33218, 0.477218, 2.55358e-24
1.34296, 0.496847, 2.47335e-24
1.35384, 0.517284, 2.39555e-24
1.3648, 0.538562, 2.32023e-24
1.37584, 0.560715, 2.24733e-24
1.38698, 0.583779, 2.17664e-24
1.39821, 0.607792, 2.10817e-24
1.40953, 0.632793, 2.04184e-24
1.42094, 0.658822, 1.9776e-24
1.43245, 0.685922, 1.91534e-24
1.44404, 0.714137, 1.85509e-24
1.45573, 0.743512, 1.7967e-24
1.46752, 0.774096, 1.74012e-24
1.4794, 0.805938, 1.68534e-24
1.49137, 0.839089, 1.6323e-24
1.50345, 0.873605, 1.58086e-24
1.51562, 0.90954, 1.53108e-24
1.52789, 0.946954, 1.48285e-24
1.54026, 0.985906, 1.43613e-24
1.55273, 1.02646, 1.39088e-24
1.5653, 1.06868, 1.34705e-24
1.57797, 1.11264, 1.30461e-24
1.59075, 1.15841, 1.26347e-24
1.60362, 1.20606, 1.22367e-24
1.61661, 1.25568, 1.18507e-24
1.62969, 1.30733, 1.14773e-24
1.64289, 1.36111, 1.11152e-24
1.65619, 1.41709, 1.07647e-24
1.6696, 1.47539, 1.04251e-24
1.68311, 1.53608, 1.00964e-24
1.69674, 1.59927, 9.77785e-25
1.71047, 1.66505, 9.46952e-25
1.72432, 1.73354, 9.17069e-25
1.73828, 1.80486, 8.88131e-25
1.75235, 1.8791, 8.60109e-25
1.76654, 1.9564, 8.32957e-25
1.78084, 2.03687, 8.06669e-25
1.79526, 2.12066, 7.81201e-25
1.80979, 2.2079, 7.56546e-25
1.82444, 2.29872, 7.32664e-25
1.83921, 2.39328, 7.09531e-25
1.8541, 2.49173, 6.87126e-25
1.86911, 2.59423, 6.65428e-25
1.88425, 2.70095, 6.44401e-25
1.8995, 2.81206, 6.24054e-25
1.91488, 2.92773, 6.0434e-25
1.93038, 3.04817, 5.85252e-25
1.94601, 3.17356, 5.66761e-25
1.96176, 3.30411, 5.48859e-25
1.97764, 3.44003, 5.3152e-25
1.99365, 3.58154, 5.14725e-25
2.00979, 3.72887, 4.9846e-25
2.02606, 3.88226, 4.82708e-25
2.04247, 4.04197, 4.67445e-25
2.059, 4.20824, 4.52675e-25
2.07567, 4.38135, 4.38365e-25
2.09248, 4.56159, 4.24503e-25
2.10942, 4.74923, 4.11084e-25
2.12649, 4.9446, 3.98093e-25
2.14371, 5.14801, 3.85503e-25
2.16106, 5.35978, 3.73317e-25
2.17856, 5.58027, 3.61509e-25
2.19619, 5.80982, 3.50082e-25
2.21397, 6.04882, 3.3901e-25
2.2319, 6.29765, 3.28285e-25
2.24997, 6.55671, 3.17901e-25
2.26818, 6.82644, 3.07849e-25
2.28654, 7.10726, 2.98113e-25
2.30506, 7.39963, 2.88678e-25
2.32372, 7.70403, 2.79546e-25
2.34253, 8.02095, 2.70703e-25
2.36149, 8.35091, 2.62141e-25
2.38061, 8.69444, 2.53846e-25
2.39988, 9.05211, 2.45815e-25
2.41931, 9.42449, 2.38036e-25
2.4389, 9.81219, 2.30502e-25
2.45864, 10.2158, 2.23209e-25
2.47855, 10.6361, 2.16143e-25
2.49861, 11.0736, 2.09304e-25
2.51884, 11.5292, 2.02679e-25
2.53923, 12.0034, 1.96265e-25
2.55979, 12.4972, 1.90051e-25
2.58051, 13.0113, 1.84036e-25
2.6014, 13.5466, 1.78211e-25
2.62246, 14.1039, 1.72569e-25
2.64369, 14.6841, 1.67106e-25
2.6651, 15.2881, 1.61814e-25
2.68667, 15.9171, 1.56692e-25
2.70842, 16.5719, 1.51731e-25
2.73035, 17.2536, 1.46926e-25
2.75245, 17.9634, 1.42274e-25
2.77474, 18.7023, 1.37768e-25
2.7972, 19.4717, 1.33406e-25
2.81984, 20.2727, 1.29182e-25
2.84267, 21.1067, 1.25091e-25
2.86569, 21.975, 1.21128e-25
2.88889, 22.879, 1.17292e-25
2.91227, 23.8202, 1.13578e-25
2.93585, 24.8001, 1.0998e-25
2.95962, 25.8203, 1.06496e-25
2.98358, 26.8825, 1.03123e-25
3.00773, 27.9884, 9.98569e-26
3.03208, 29.1398, 9.66936e-26
3.05663, 30.3385, 9.36302e-26
3.08137, 31.5866, 9.06647e-26
3.10632, 32.886, 8.77919e-26
3.13147, 34.2389, 8.50103e-26
3.15682, 35.6474, 8.23172e-26
3.18238, 37.1138, 7.97088e-26
3.20814, 38.6406, 7.71837e-26
3.23411, 40.2302, 7.47383e-26
3.26029, 41.8852, 7.23704e-26
3.28669, 43.6083, 7.00768e-26
3.3133, 45.4023, 6.78561e-26
3.34012, 47.27, 6.57061e-26
3.36716, 49.2146, 6.3624e-26
3.39442, 51.2392, 6.16078e-26
3.4219, 53.3471, 5.96554e-26
3.4496, 55.5417, 5.7765e-26
3.47753, 57.8266, 5.59342e-26
3.50568, 60.2055, 5.41617e-26
3.53406, 62.6823, 5.24451e-26
3.56267, 65.2609, 5.0783e-26
3.59151, 67.9456, 4.91736e-26
3.62059, 70.7408, 4.76148e-26
3.6499, 73.6509, 4.61056e-26
3.67945, 76.6808, 4.46441e-26
3.70924, 79.8353, 4.32289e-26
3.73927, 83.1196, 4.18586e-26
3.76954, 86.539, 4.05318e-26
3.80006, 90.0991, 3.92469e-26
3.83082, 93.8056, 3.80029e-26
3.86183, 97.6647, 3.67983e-26
3.8931, 101.682, 3.56316e-26
3.92461, 105.865, 3.45022e-26
3.95639, 110.221, 3.34082e-26
3.98842, 114.755, 3.2349e-26
4.0207, 119.476, 3.13238e-26
4.05325, 124.391, 3.03307e-26
4.08607, 129.508, 2.93689e-26
4.11915, 134.836, 2.84377e-26
4.1525, 140.383, 2.7536e-26
4.18611, 146.158, 2.66631e-26
4.22, 152.171, 2.58177e-26
4.25417, 158.431, 2.4999e-26
4.28861, 164.948, 2.42063e-26
4.32333, 171.734, 2.34388e-26
4.35833, 178.799, 2.26956e-26
4.39361, 186.154, 2.1976e-26
4.42918, 193.813, 2.12791e-26
4.46504, 201.786, 2.06043e-26
4.50118, 210.087, 1.99511e-26
4.53762, 218.73, 1.93184e-26
4.57436, 227.728, 1.87057e-26
4.61139, 237.096, 1.81126e-26
4.64872, 246.85, 1.75382e-26
4.68636, 257.005, 1.6982e-26
4.7243, 267.578, 1.64434e-26
4.76254, 278.586, 1.5922e-26
4.8011, 290.046, 1.5417e-26
4.83997, 301.978, 1.49281e-26
4.87915, 314.401, 1.44547e-26
4.91865, 327.335, 1.39963e-26
4.95847, 340.802, 1.35524e-26
4.99861, 354.822, 1.31226e-26
5.03908, 369.419, 1.27063e-26
5.07987, 384.616, 1.23034e-26
5.121, 400.439, 1.19131e-26
5.16246, 416.912, 1.15353e-26
5.20425, 434.063, 1.11694e-26
5.24638, 451.92, 1.08152e-26
5.28886, 470.512, 1.04721e-26
5.33167, 489.868, 1.014e-26
5.37484, 510.02, 9.8183e-27
5.41835, 531.002, 9.5069e-27
5.46221, 552.847, 9.20538e-27
5.50643, 575.59, 8.9134e-27
5.55101, 599.269, 8.63066e-27
5.59595, 623.922, 8.35689e-27
5.64125, 649.59, 8.09182e-27
5.68692, 676.313, 7.83514e-27
5.73296, 704.136, 7.5866e-27
5.77938, 733.103, 7.34591e-27
5.82616, 763.262, 7.11292e-27
5.87333, 794.662, 6.88727e-27
5.92088, 827.353, 6.66879e-27
5.96881, 861.389, 6.45726e-27
6.01713, 896.826, 6.25242e-27
6.06585, 933.72, 6.05405e-27
6.11495, 972.133, 5.86203e-27
6.16446, 1012.12, 5.67605e-27
6.21436, 1053.76, 5.496e-27
6.26467, 1097.11, 5.32165e-27
6.31539, 1142.25, 5.15281e-27
6.36652, 1189.24, 4.98934e-27
6.41806, 1238.16, 4.83106e-27
6.47002, 1289.1, 4.67779e-27
6.5224, 1342.13, 4.52939e-27
6.5752, 1397.34, 4.3857e-27
6.62843, 1454.83, 4.24657e-27
6.68209, 1514.68, 4.11185e-27
6.73619, 1576.99, 3.98139e-27
6.79072, 1641.87, 3.85508e-27
6.8457, 1709.41, 3.73277e-27
6.90112, 1779.73, 3.61434e-27
6.95699, 1852.95, 3.49967e-27
7.01331, 1929.18, 3.38864e-27
7.07009, 2008.54, 3.28113e-27
7.12732, 2091.17, 3.17704e-27
7.18502, 2177.2, 3.07624e-27
7.24319, 2266.77, 2.97864e-27
7.30183, 2360.02, 2.88413e-27
7.36094, 2457.11, 2.79263e-27
7.42053, 2558.19, 2.70403e-27
7.48061, 2663.43, 2.61823e-27
7.54117, 2773, 2.53516e-27
7.60222, 2887.08, 2.45472e-27
7.66377, 3005.85, 2.37683e-27
7.72581, 3129.51, 2.30142e-27
7.78835, 3258.26, 2.22841e-27
7.85141, 3392.3, 2.1577e-27
7.91497, 3531.85, 2.08924e-27
7.97905, 3677.15, 2.02295e-27
8.04364, 3828.42, 1.95876e-27
8.10876, 3985.92, 1.89661e-27
8.17441, 4149.9, 1.83643e-27
8.24058, 4320.62, 1.77817e-27
8.3073, 4498.37, 1.72174e-27
8.37455, 4683.42, 1.66711e-27
8.44235, 4876.1, 1.61421e-27
8.51069, 5076.69, 1.563e-27
8.57959, 5285.54, 1.51341e-27
8.64905, 5502.98, 1.46538e-27
8.71907, 5729.37, 1.41889e-27
8.78966, 5965.07, 1.37386e-27
8.86082, 6210.47, 1.33027e-27
8.93255, 6465.96, 1.28806e-27
9.00487, 6731.96, 1.24719e-27
9.07777, 7008.91, 1.20761e-27
9.15126, 7297.25, 1.16929e-27
9.22534, 7597.45, 1.13219e-27
9.30003, 7910, 1.09626e-27
9.37532, 8235.41, 1.06148e-27
9.45122, 8574.21, 1.0278e-27
9.52773, 8926.94, 9.95184e-28
9.60486, 9294.19, 9.63606e-28
9.68262, 9676.54, 9.33028e-28
9.76101, 10074.6, 9.03421e-28
9.84003, 10489.1, 8.74754e-28
9.91969, 10920.6, 8.46997e-28
10, 11369.9, 8.20119e-28
