f, omegaSens, omegaSW
1.26926, 0.374696, 1.30183e-24
1.27954, 0.390109, 1.26051e-24
1.2899, 0.406155, 1.22052e-24
1.30034, 0.422861, 1.18181e-24
1.31087, 0.440255, 1.14431e-24
1.32148, 0.458364, 1.10802e-24
1.33218, 0.477218, 1.07286e-24
1.34296, 0.496847, 1.03884e-24
1.35384, 0.517284, 1.00586e-24
1.3648, 0.538562, 9.73947e-25
1.37584, 0.560715, 9.43073e-25
1.38698, 0.583779, 9.13149e-25
1.39821, 0.607792, 8.84175e-25
1.40953, 0.632793, 8.56122e-25
1.42094, 0.658822, 8.28963e-25
1.43245, 0.685922, 8.02649e-25
1.44404, 0.714137, 7.77198e-25
1.45573, 0.743512, 7.52541e-25
1.46752, 0.774096, 7.28655e-25
1.4794, 0.805938, 7.05538e-25
1.49137, 0.839089, 6.83166e-25
1.50345, 0.873605, 6.6148e-25
1.51562, 0.90954, 6.40495e-25
1.52789, 0.946954, 6.20174e-25
1.54026, 0.985906, 6.00496e-25
1.55273, 1.02646, 5.81442e-25
1.5653, 1.06868, 5.62995e-25
1.57797, 1.11264, 5.45135e-25
1.59075, 1.15841, 5.27832e-25
1.60362, 1.20606, 5.11095e-25
1.61661, 1.25568, 4.94869e-25
1.62969, 1.30733, 4.79176e-25
1.64289, 1.36111, 4.63965e-25
1.65619, 1.41709, 4.49244e-25
1.6696, 1.47539, 4.34988e-25
1.68311, 1.53608, 4.21192e-25
1.69674, 1.59927, 4.07824e-25
1.71047, 1.66505, 3.9489e-25
1.72432, 1.73354, 3.82358e-25
1.73828, 1.80486, 3.70225e-25
1.75235, 1.8791, 3.5848e-25
1.76654, 1.9564, 3.47102e-25
1.78084, 2.03687, 3.3609e-25
1.79526, 2.12066, 3.25423e-25
1.80979, 2.2079, 3.151e-25
1.82444, 2.29872, 3.05103e-25
1.83921, 2.39328, 2.95422e-25
1.8541, 2.49173, 2.86047e-25
1.86911, 2.59423, 2.76971e-25
1.88425, 2.70095, 2.68178e-25
1.8995, 2.81206, 2.5967e-25
1.91488, 2.92773, 2.51429e-25
1.93038, 3.04817, 2.43452e-25
1.94601, 3.17356, 2.35726e-25
1.96176, 3.30411, 2.28248e-25
1.97764, 3.44003, 2.21006e-25
1.99365, 3.58154, 2.13993e-25
2.00979, 3.72887, 2.07203e-25
2.02606, 3.88226, 2.00628e-25
2.04247, 4.04197, 1.94259e-25
2.059, 4.20824, 1.88097e-25
2.07567, 4.38135, 1.82127e-25
2.09248, 4.56159, 1.76346e-25
2.10942, 4.74923, 1.7075e-25
2.12649, 4.9446, 1.65334e-25
2.14371, 5.14801, 1.60086e-25
2.16106, 5.35978, 1.55008e-25
2.17856, 5.58027, 1.50087e-25
2.19619, 5.80982, 1.45327e-25
2.21397, 6.04882, 1.40715e-25
2.2319, 6.29765, 1.36248e-25
2.24997, 6.55671, 1.31924e-25
2.26818, 6.82644, 1.27739e-25
2.28654, 7.10726, 1.23686e-25
2.30506, 7.39963, 1.19759e-25
2.32372, 7.70403, 1.15959e-25
2.34253, 8.02095, 1.12279e-25
2.36149, 8.35091, 1.08717e-25
2.38061, 8.69444, 1.05267e-25
2.39988, 9.05211, 1.01927e-25
2.41931, 9.42449, 9.86921e-26
2.4389, 9.81219, 9.55596e-26
2.45864, 10.2158, 9.25278e-26
2.47855, 10.6361, 8.95907e-26
2.49861, 11.0736, 8.67484e-26
2.51884, 11.5292, 8.39952e-26
2.53923, 12.0034, 8.13299e-26
2.55979, 12.4972, 7.87486e-26
2.58051, 13.0113, 7.62499e-26
2.6014, 13.5466, 7.38303e-26
2.62246, 14.1039, 7.14874e-26
2.64369, 14.6841, 6.92188e-26
2.6651, 15.2881, 6.70214e-26
2.68667, 15.9171, 6.48951e-26
2.70842, 16.5719, 6.28357e-26
2.73035, 17.2536, 6.08413e-26
2.75245, 17.9634, 5.89109e-26
2.77474, 18.7023, 5.70408e-26
2.7972, 19.4717, 5.52309e-26
2.81984, 20.2727, 5.34786e-26
2.84267, 21.1067, 5.17813e-26
2.86569, 21.975, 5.01376e-26
2.88889, 22.879, 4.85464e-26
2.91227, 23.8202, 4.70063e-26
2.93585, 24.8001, 4.55144e-26
2.95962, 25.8203, 4.40698e-26
2.98358, 26.8825, 4.26713e-26
3.00773, 27.9884, 4.13173e-26
3.03208, 29.1398, 4.00061e-26
3.05663, 30.3385, 3.87363e-26
3.08137, 31.5866, 3.75073e-26
3.10632, 32.886, 3.63168e-26
3.13147, 34.2389, 3.51641e-26
3.15682, 35.6474, 3.40482e-26
3.18238, 37.1138, 3.29676e-26
3.20814, 38.6406, 3.19215e-26
3.23411, 40.2302, 3.09085e-26
3.26029, 41.8852, 2.99277e-26
3.28669, 43.6083, 2.89777e-26
3.3133, 45.4023, 2.8058e-26
3.34012, 47.27, 2.71677e-26
3.36716, 49.2146, 2.63055e-26
3.39442, 51.2392, 2.54707e-26
3.4219, 53.3471, 2.46623e-26
3.4496, 55.5417, 2.38797e-26
3.47753, 57.8266, 2.31218e-26
3.50568, 60.2055, 2.23881e-26
3.53406, 62.6823, 2.16776e-26
3.56267, 65.2609, 2.09897e-26
3.59151, 67.9456, 2.03236e-26
3.62059, 70.7408, 1.96785e-26
3.6499, 73.6509, 1.9054e-26
3.67945, 76.6808, 1.84493e-26
3.70924, 79.8353, 1.78637e-26
3.73927, 83.1196, 1.72968e-26
3.76954, 86.539, 1.67479e-26
3.80006, 90.0991, 1.62163e-26
3.83082, 93.8056, 1.57017e-26
3.86183, 97.6647, 1.52035e-26
3.8931, 101.682, 1.47209e-26
3.92461, 105.865, 1.42538e-26
3.95639, 110.221, 1.38013e-26
3.98842, 114.755, 1.33633e-26
4.0207, 119.476, 1.29393e-26
4.05325, 124.391, 1.25287e-26
4.08607, 129.508, 1.2131e-26
4.11915, 134.836, 1.1746e-26
4.1525, 140.383, 1.13732e-26
4.18611, 146.158, 1.10123e-26
4.22, 152.171, 1.06628e-26
4.25417, 158.431, 1.03244e-26
4.28861, 164.948, 9.99672e-27
4.32333, 171.734, 9.67945e-27
4.35833, 178.799, 9.37226e-27
4.39361, 186.154, 9.07485e-27
4.42918, 193.813, 8.78684e-27
4.46504, 201.786, 8.50795e-27
4.50118, 210.087, 8.23799e-27
4.53762, 218.73, 7.97655e-27
4.57436, 227.728, 7.72337e-27
4.61139, 237.096, 7.47827e-27
4.64872, 246.85, 7.24095e-27
4.68636, 257.005, 7.01111e-27
4.7243, 267.578, 6.7886e-27
4.76254, 278.586, 6.57319e-27
4.8011, 290.046, 6.36455e-27
4.83997, 301.978, 6.16255e-27
4.87915, 314.401, 5.96699e-27
4.91865, 327.335, 5.77761e-27
4.95847, 340.802, 5.59425e-27
4.99861, 354.822, 5.41672e-27
5.03908, 369.419, 5.24479e-27
5.07987, 384.616, 5.07836e-27
5.121, 400.439, 4.91717e-27
5.16246, 416.912, 4.76111e-27
5.20425, 434.063, 4.61002e-27
5.24638, 451.92, 4.46372e-27
5.28886, 470.512, 4.32203e-27
5.33167, 489.868, 4.18488e-27
5.37484, 510.02, 4.05205e-27
5.41835, 531.002, 3.92346e-27
5.46221, 552.847, 3.79895e-27
5.50643, 575.59, 3.67838e-27
5.55101, 599.269, 3.56164e-27
5.59595, 623.922, 3.4486e-27
5.64125, 649.59, 3.33916e-27
5.68692, 676.313, 3.23318e-27
5.73296, 704.136, 3.13057e-27
5.77938, 733.103, 3.0312e-27
5.82616, 763.262, 2.93501e-27
5.87333, 794.662, 2.84186e-27
5.92088, 827.353, 2.75166e-27
5.96881, 861.389, 2.66434e-27
6.01713, 896.826, 2.57978e-27
6.06585, 933.72, 2.4979e-27
6.11495, 972.133, 2.41863e-27
6.16446, 1012.12, 2.34186e-27
6.21436, 1053.76, 2.26755e-27
6.26467, 1097.11, 2.19558e-27
6.31539, 1142.25, 2.1259e-27
6.36652, 1189.24, 2.05842e-27
6.41806, 1238.16, 1.9931e-27
6.47002, 1289.1, 1.92984e-27
6.5224, 1342.13, 1.86859e-27
6.5752, 1397.34, 1.80929e-27
6.62843, 1454.83, 1.75187e-27
6.68209, 1514.68, 1.69627e-27
6.73619, 1576.99, 1.64243e-27
6.79072, 1641.87, 1.59031e-27
6.8457, 1709.41, 1.53983e-27
6.90112, 1779.73, 1.49096e-27
6.95699, 1852.95, 1.44364e-27
7.01331, 1929.18, 1.39783e-27
7.07009, 2008.54, 1.35346e-27
7.12732, 2091.17, 1.31051e-27
7.18502, 2177.2, 1.26892e-27
7.24319, 2266.77, 1.22865e-27
7.30183, 2360.02, 1.18965e-27
7.36094, 2457.11, 1.1519e-27
7.42053, 2558.19, 1.11534e-27
7.48061, 2663.43, 1.07994e-27
7.54117, 2773, 1.04567e-27
7.60222, 2887.08, 1.01248e-27
7.66377, 3005.85, 9.80343e-28
7.72581, 3129.51, 9.49231e-28
7.78835, 3258.26, 9.19108e-28
7.85141, 3392.3, 8.89934e-28
7.91497, 3531.85, 8.61691e-28
7.97905, 3677.15, 8.34342e-28
8.04364, 3828.42, 8.07864e-28
8.10876, 3985.92, 7.82224e-28
8.17441, 4149.9, 7.57397e-28
8.24058, 4320.62, 7.33362e-28
8.3073, 4498.37, 7.10084e-28
8.37455, 4683.42, 6.87549e-28
8.44235, 4876.1, 6.65727e-28
8.51069, 5076.69, 6.44601e-28
8.57959, 5285.54, 6.24143e-28
8.64905, 5502.98, 6.04334e-28
8.71907, 5729.37, 5.85153e-28
8.78966, 5965.07, 5.66581e-28
8.86082, 6210.47, 5.48599e-28
8.93255, 6465.96, 5.31189e-28
9.00487, 6731.96, 5.14329e-28
9.07777, 7008.91, 4.98006e-28
9.15126, 7297.25, 4.82201e-28
9.22534, 7597.45, 4.66898e-28
9.30003, 7910, 4.52079e-28
9.37532, 8235.41, 4.37731e-28
9.45122, 8574.21, 4.23838e-28
9.52773, 8926.94, 4.10387e-28
9.60486, 9294.19, 3.97363e-28
9.68262, 9676.54, 3.84752e-28
9.76101, 10074.6, 3.7254e-28
9.84003, 10489.1, 3.60717e-28
9.91969, 10920.6, 3.49269e-28
10, 11369.9, 3.38184e-28
