f, omegaSens, omegaSW
1.26926, 0.374696, 6.77733e-27
1.27954, 0.390109, 6.57684e-27
1.2899, 0.406155, 6.38212e-27
1.30034, 0.422861, 6.19303e-27
1.31087, 0.440255, 6.00924e-27
1.32148, 0.458364, 5.83081e-27
1.33218, 0.477218, 5.65742e-27
1.34296, 0.496847, 5.48911e-27
1.35384, 0.517284, 5.32546e-27
1.3648, 0.538562, 5.16664e-27
1.37584, 0.560715, 5.01252e-27
1.38698, 0.583779, 4.86272e-27
1.39821, 0.607792, 4.71725e-27
1.40953, 0.632793, 4.57602e-27
1.42094, 0.658822, 4.4389e-27
1.43245, 0.685922, 4.30568e-27
1.44404, 0.714137, 4.1765e-27
1.45573, 0.743512, 4.051e-27
1.46752, 0.774096, 3.92912e-27
1.4794, 0.805938, 3.81086e-27
1.49137, 0.839089, 3.69612e-27
1.50345, 0.873605, 3.58462e-27
1.51562, 0.90954, 3.47647e-27
1.52789, 0.946954, 3.37148e-27
1.54026, 0.985906, 3.26958e-27
1.55273, 1.02646, 3.17068e-27
1.5653, 1.06868, 3.0747e-27
1.57797, 1.11264, 2.98158e-27
1.59075, 1.15841, 2.89115e-27
1.60362, 1.20606, 2.8035e-27
1.61661, 1.25568, 2.71833e-27
1.62969, 1.30733, 2.63579e-27
1.64289, 1.36111, 2.55562e-27
1.65619, 1.41709, 2.47787e-27
1.6696, 1.47539, 2.40242e-27
1.68311, 1.53608, 2.32927e-27
1.69674, 1.59927, 2.25825e-27
1.71047, 1.66505, 2.18939e-27
1.72432, 1.73354, 2.12255e-27
1.73828, 1.80486, 2.05772e-27
1.75235, 1.8791, 1.99485e-27
1.76654, 1.9564, 1.93383e-27
1.78084, 2.03687, 1.87467e-27
1.79526, 2.12066, 1.81726e-27
1.80979, 2.2079, 1.76161e-27
1.82444, 2.29872, 1.70762e-27
1.83921, 2.39328, 1.65526e-27
1.8541, 2.49173, 1.60446e-27
1.86911, 2.59423, 1.55521e-27
1.88425, 2.70095, 1.50741e-27
1.8995, 2.81206, 1.4611e-27
1.91488, 2.92773, 1.41616e-27
1.93038, 3.04817, 1.3726e-27
1.94601, 3.17356, 1.33035e-27
1.96176, 3.30411, 1.28939e-27
1.97764, 3.44003, 1.24967e-27
1.99365, 3.58154, 1.21115e-27
2.00979, 3.72887, 1.1738e-27
2.02606, 3.88226, 1.13759e-27
2.04247, 4.04197, 1.10246e-27
2.059, 4.20824, 1.06842e-27
2.07567, 4.38135, 1.03542e-27
2.09248, 4.56159, 1.0034e-27
2.10942, 4.74923, 9.72377e-28
2.12649, 4.9446, 9.42311e-28
2.14371, 5.14801, 9.13143e-28
2.16106, 5.35978, 8.84881e-28
2.17856, 5.58027, 8.57469e-28
2.19619, 5.80982, 8.30912e-28
2.21397, 6.04882, 8.05158e-28
2.2319, 6.29765, 7.80184e-28
2.24997, 6.55671, 7.55983e-28
2.26818, 6.82644, 7.32532e-28
2.28654, 7.10726, 7.09797e-28
2.30506, 7.39963, 6.87746e-28
2.32372, 7.70403, 6.66384e-28
2.34253, 8.02095, 6.4568e-28
2.36149, 8.35091, 6.25615e-28
2.38061, 8.69444, 6.0616e-28
2.39988, 9.05211, 5.87308e-28
2.41931, 9.42449, 5.69034e-28
2.4389, 9.81219, 5.51319e-28
2.45864, 10.2158, 5.34159e-28
2.47855, 10.6361, 5.17519e-28
2.49861, 11.0736, 5.01401e-28
2.51884, 11.5292, 4.85775e-28
2.53923, 12.0034, 4.70634e-28
2.55979, 12.4972, 4.55957e-28
2.58051, 13.0113, 4.41739e-28
2.6014, 13.5466, 4.27958e-28
2.62246, 14.1039, 4.14604e-28
2.64369, 14.6841, 4.01662e-28
2.6651, 15.2881, 3.89117e-28
2.68667, 15.9171, 3.76968e-28
2.70842, 16.5719, 3.65192e-28
2.73035, 17.2536, 3.53779e-28
2.75245, 17.9634, 3.42724e-28
2.77474, 18.7023, 3.32006e-28
2.7972, 19.4717, 3.21626e-28
2.81984, 20.2727, 3.11568e-28
2.84267, 21.1067, 3.01821e-28
2.86569, 21.975, 2.92373e-28
2.88889, 22.879, 2.83222e-28
2.91227, 23.8202, 2.74359e-28
2.93585, 24.8001, 2.65767e-28
2.95962, 25.8203, 2.57442e-28
2.98358, 26.8825, 2.49378e-28
3.00773, 27.9884, 2.41565e-28
3.03208, 29.1398, 2.33995e-28
3.05663, 30.3385, 2.26659e-28
3.08137, 31.5866, 2.19554e-28
3.10632, 32.886, 2.12669e-28
3.13147, 34.2389, 2.05998e-28
3.15682, 35.6474, 1.99536e-28
3.18238, 37.1138, 1.93275e-28
3.20814, 38.6406, 1.8721e-28
3.23411, 40.2302, 1.81335e-28
3.26029, 41.8852, 1.75643e-28
3.28669, 43.6083, 1.70127e-28
3.3133, 45.4023, 1.64784e-28
3.34012, 47.27, 1.59609e-28
3.36716, 49.2146, 1.54595e-28
3.39442, 51.2392, 1.49738e-28
3.4219, 53.3471, 1.45032e-28
3.4496, 55.5417, 1.40474e-28
3.47753, 57.8266, 1.36058e-28
3.50568, 60.2055, 1.31781e-28
3.53406, 62.6823, 1.27638e-28
3.56267, 65.2609, 1.23624e-28
3.59151, 67.9456, 1.19736e-28
3.62059, 70.7408, 1.15968e-28
3.6499, 73.6509, 1.1232e-28
3.67945, 76.6808, 1.08785e-28
3.70924, 79.8353, 1.05362e-28
3.73927, 83.1196, 1.02045e-28
3.76954, 86.539, 9.88332e-29
3.80006, 90.0991, 9.57213e-29
3.83082, 93.8056, 9.27077e-29
3.86183, 97.6647, 8.97885e-29
3.8931, 101.682, 8.696e-29
3.92461, 105.865, 8.42215e-29
3.95639, 110.221, 8.15677e-29
3.98842, 114.755, 7.89977e-29
4.0207, 119.476, 7.65091e-29
4.05325, 124.391, 7.40981e-29
4.08607, 129.508, 7.17622e-29
4.11915, 134.836, 6.95002e-29
4.1525, 140.383, 6.7309e-29
4.18611, 146.158, 6.51874e-29
4.22, 152.171, 6.31319e-29
4.25417, 158.431, 6.11407e-29
4.28861, 164.948, 5.92125e-29
4.32333, 171.734, 5.73448e-29
4.35833, 178.799, 5.5536e-29
4.39361, 186.154, 5.37841e-29
4.42918, 193.813, 5.20872e-29
4.46504, 201.786, 5.04436e-29
4.50118, 210.087, 4.88521e-29
4.53762, 218.73, 4.73104e-29
4.57436, 227.728, 4.5817e-29
4.61139, 237.096, 4.43709e-29
4.64872, 246.85, 4.29703e-29
4.68636, 257.005, 4.16135e-29
4.7243, 267.578, 4.02996e-29
4.76254, 278.586, 3.90273e-29
4.8011, 290.046, 3.77948e-29
4.83997, 301.978, 3.66012e-29
4.87915, 314.401, 3.54453e-29
4.91865, 327.335, 3.43257e-29
4.95847, 340.802, 3.32414e-29
4.99861, 354.822, 3.21914e-29
5.03908, 369.419, 3.11743e-29
5.07987, 384.616, 3.01895e-29
5.121, 400.439, 2.92354e-29
5.16246, 416.912, 2.83116e-29
5.20425, 434.063, 2.74169e-29
5.24638, 451.92, 2.65505e-29
5.28886, 470.512, 2.57112e-29
5.33167, 489.868, 2.48986e-29
5.37484, 510.02, 2.41115e-29
5.41835, 531.002, 2.33493e-29
5.46221, 552.847, 2.26112e-29
5.50643, 575.59, 2.18963e-29
5.55101, 599.269, 2.1204e-29
5.59595, 623.922, 2.05335e-29
5.64125, 649.59, 1.98842e-29
5.68692, 676.313, 1.92554e-29
5.73296, 704.136, 1.86464e-29
5.77938, 733.103, 1.80566e-29
5.82616, 763.262, 1.74856e-29
5.87333, 794.662, 1.69325e-29
5.92088, 827.353, 1.63968e-29
5.96881, 861.389, 1.58782e-29
6.01713, 896.826, 1.53759e-29
6.06585, 933.72, 1.48893e-29
6.11495, 972.133, 1.44183e-29
6.16446, 1012.12, 1.39621e-29
6.21436, 1053.76, 1.35203e-29
6.26467, 1097.11, 1.30925e-29
6.31539, 1142.25, 1.26781e-29
6.36652, 1189.24, 1.22769e-29
6.41806, 1238.16, 1.18884e-29
6.47002, 1289.1, 1.15121e-29
6.5224, 1342.13, 1.11477e-29
6.5752, 1397.34, 1.07949e-29
6.62843, 1454.83, 1.04532e-29
6.68209, 1514.68, 1.01223e-29
6.73619, 1576.99, 9.80183e-30
6.79072, 1641.87, 9.49155e-30
6.8457, 1709.41, 9.19103e-30
6.90112, 1779.73, 8.90004e-30
6.95699, 1852.95, 8.61825e-30
7.01331, 1929.18, 8.34538e-30
7.07009, 2008.54, 8.08112e-30
7.12732, 2091.17, 7.82526e-30
7.18502, 2177.2, 7.57747e-30
7.24319, 2266.77, 7.3375e-30
7.30183, 2360.02, 7.10512e-30
7.36094, 2457.11, 6.88012e-30
7.42053, 2558.19, 6.66223e-30
7.48061, 2663.43, 6.4512e-30
7.54117, 2773, 6.24687e-30
7.60222, 2887.08, 6.04901e-30
7.66377, 3005.85, 5.8574e-30
7.72581, 3129.51, 5.67187e-30
7.78835, 3258.26, 5.49222e-30
7.85141, 3392.3, 5.31821e-30
7.91497, 3531.85, 5.14974e-30
7.97905, 3677.15, 4.98659e-30
8.04364, 3828.42, 4.82863e-30
8.10876, 3985.92, 4.67565e-30
8.17441, 4149.9, 4.5275e-30
8.24058, 4320.62, 4.38407e-30
8.3073, 4498.37, 4.24515e-30
8.37455, 4683.42, 4.11065e-30
8.44235, 4876.1, 3.98039e-30
8.51069, 5076.69, 3.85428e-30
8.57959, 5285.54, 3.73214e-30
8.64905, 5502.98, 3.61387e-30
8.71907, 5729.37, 3.49935e-30
8.78966, 5965.07, 3.38845e-30
8.86082, 6210.47, 3.28107e-30
8.93255, 6465.96, 3.17709e-30
9.00487, 6731.96, 3.0764e-30
9.07777, 7008.91, 2.9789e-30
9.15126, 7297.25, 2.88449e-30
9.22534, 7597.45, 2.79307e-30
9.30003, 7910, 2.70454e-30
9.37532, 8235.41, 2.61882e-30
9.45122, 8574.21, 2.53581e-30
9.52773, 8926.94, 2.45543e-30
9.60486, 9294.19, 2.37761e-30
9.68262, 9676.54, 2.30224e-30
9.76101, 10074.6, 2.22926e-30
9.84003, 10489.1, 2.15859e-30
9.91969, 10920.6, 2.09016e-30
10, 11369.9, 2.0239e-30
