f, omegaSens, omegaSW
1.26926, 0.374696, 5.81442e-24
1.27954, 0.390109, 5.62995e-24
1.2899, 0.406155, 5.45138e-24
1.30034, 0.422861, 5.27854e-24
1.31087, 0.440255, 5.1111e-24
1.32148, 0.458364, 4.94904e-24
1.33218, 0.477218, 4.79206e-24
1.34296, 0.496847, 4.64015e-24
1.35384, 0.517284, 4.49288e-24
1.3648, 0.538562, 4.35039e-24
1.37584, 0.560715, 4.21252e-24
1.38698, 0.583779, 4.07889e-24
1.39821, 0.607792, 3.94951e-24
1.40953, 0.632793, 3.82424e-24
1.42094, 0.658822, 3.70295e-24
1.43245, 0.685922, 3.58544e-24
1.44404, 0.714137, 3.47178e-24
1.45573, 0.743512, 3.36166e-24
1.46752, 0.774096, 3.25499e-24
1.4794, 0.805938, 3.15175e-24
1.49137, 0.839089, 3.05184e-24
1.50345, 0.873605, 2.95498e-24
1.51562, 0.90954, 2.86126e-24
1.52789, 0.946954, 2.7705e-24
1.54026, 0.985906, 2.68262e-24
1.55273, 1.02646, 2.59752e-24
1.5653, 1.06868, 2.51513e-24
1.57797, 1.11264, 2.43536e-24
1.59075, 1.15841, 2.35807e-24
1.60362, 1.20606, 2.28332e-24
1.61661, 1.25568, 2.21084e-24
1.62969, 1.30733, 2.14075e-24
1.64289, 1.36111, 2.07281e-24
1.65619, 1.41709, 2.00705e-24
1.6696, 1.47539, 1.94337e-24
1.68311, 1.53608, 1.88175e-24
1.69674, 1.59927, 1.82204e-24
1.71047, 1.66505, 1.76426e-24
1.72432, 1.73354, 1.70828e-24
1.73828, 1.80486, 1.65409e-24
1.75235, 1.8791, 1.60162e-24
1.76654, 1.9564, 1.5508e-24
1.78084, 2.03687, 1.50161e-24
1.79526, 2.12066, 1.45396e-24
1.80979, 2.2079, 1.40784e-24
1.82444, 2.29872, 1.36318e-24
1.83921, 2.39328, 1.31994e-24
1.8541, 2.49173, 1.27806e-24
1.86911, 2.59423, 1.23751e-24
1.88425, 2.70095, 1.19823e-24
1.8995, 2.81206, 1.16022e-24
1.91488, 2.92773, 1.12341e-24
1.93038, 3.04817, 1.08777e-24
1.94601, 3.17356, 1.05326e-24
1.96176, 3.30411, 1.01985e-24
1.97764, 3.44003, 9.87494e-25
1.99365, 3.58154, 9.56164e-25
2.00979, 3.72887, 9.25827e-25
2.02606, 3.88226, 8.96454e-25
2.04247, 4.04197, 8.67998e-25
2.059, 4.20824, 8.40467e-25
2.07567, 4.38135, 8.13799e-25
2.09248, 4.56159, 7.87969e-25
2.10942, 4.74923, 7.62968e-25
2.12649, 4.9446, 7.3877e-25
2.14371, 5.14801, 7.15324e-25
2.16106, 5.35978, 6.92633e-25
2.17856, 5.58027, 6.70651e-25
2.19619, 5.80982, 6.4938e-25
2.21397, 6.04882, 6.28775e-25
2.2319, 6.29765, 6.08817e-25
2.24997, 6.55671, 5.89498e-25
2.26818, 6.82644, 5.70799e-25
2.28654, 7.10726, 5.5269e-25
2.30506, 7.39963, 5.35145e-25
2.32372, 7.70403, 5.18165e-25
2.34253, 8.02095, 5.01726e-25
2.36149, 8.35091, 4.85809e-25
2.38061, 8.69444, 4.70393e-25
2.39988, 9.05211, 4.55469e-25
2.41931, 9.42449, 4.41015e-25
2.4389, 9.81219, 4.27019e-25
2.45864, 10.2158, 4.13472e-25
2.47855, 10.6361, 4.00349e-25
2.49861, 11.0736, 3.87648e-25
2.51884, 11.5292, 3.75347e-25
2.53923, 12.0034, 3.63437e-25
2.55979, 12.4972, 3.51903e-25
2.58051, 13.0113, 3.40738e-25
2.6014, 13.5466, 3.29927e-25
2.62246, 14.1039, 3.19458e-25
2.64369, 14.6841, 3.09321e-25
2.6651, 15.2881, 2.99502e-25
2.68667, 15.9171, 2.90001e-25
2.70842, 16.5719, 2.80799e-25
2.73035, 17.2536, 2.71887e-25
2.75245, 17.9634, 2.63261e-25
2.77474, 18.7023, 2.54904e-25
2.7972, 19.4717, 2.46817e-25
2.81984, 20.2727, 2.38986e-25
2.84267, 21.1067, 2.31402e-25
2.86569, 21.975, 2.24057e-25
2.88889, 22.879, 2.16947e-25
2.91227, 23.8202, 2.10065e-25
2.93585, 24.8001, 2.03398e-25
2.95962, 25.8203, 1.96943e-25
2.98358, 26.8825, 1.90693e-25
3.00773, 27.9884, 1.84643e-25
3.03208, 29.1398, 1.78784e-25
3.05663, 30.3385, 1.73109e-25
3.08137, 31.5866, 1.67617e-25
3.10632, 32.886, 1.62297e-25
3.13147, 34.2389, 1.57147e-25
3.15682, 35.6474, 1.5216e-25
3.18238, 37.1138, 1.47331e-25
3.20814, 38.6406, 1.42656e-25
3.23411, 40.2302, 1.38129e-25
3.26029, 41.8852, 1.33746e-25
3.28669, 43.6083, 1.29501e-25
3.3133, 45.4023, 1.25391e-25
3.34012, 47.27, 1.21413e-25
3.36716, 49.2146, 1.1756e-25
3.39442, 51.2392, 1.13829e-25
3.4219, 53.3471, 1.10217e-25
3.4496, 55.5417, 1.06719e-25
3.47753, 57.8266, 1.03332e-25
3.50568, 60.2055, 1.00054e-25
3.53406, 62.6823, 9.68785e-26
3.56267, 65.2609, 9.38042e-26
3.59151, 67.9456, 9.08275e-26
3.62059, 70.7408, 8.79447e-26
3.6499, 73.6509, 8.5154e-26
3.67945, 76.6808, 8.24515e-26
3.70924, 79.8353, 7.98347e-26
3.73927, 83.1196, 7.73011e-26
3.76954, 86.539, 7.48481e-26
3.80006, 90.0991, 7.24725e-26
3.83082, 93.8056, 7.01729e-26
3.86183, 97.6647, 6.79462e-26
3.8931, 101.682, 6.57895e-26
3.92461, 105.865, 6.37022e-26
3.95639, 110.221, 6.16801e-26
3.98842, 114.755, 5.97226e-26
4.0207, 119.476, 5.78278e-26
4.05325, 124.391, 5.59927e-26
4.08607, 129.508, 5.42154e-26
4.11915, 134.836, 5.24948e-26
4.1525, 140.383, 5.08288e-26
4.18611, 146.158, 4.9216e-26
4.22, 152.171, 4.76541e-26
4.25417, 158.431, 4.61415e-26
4.28861, 164.948, 4.46772e-26
4.32333, 171.734, 4.32593e-26
4.35833, 178.799, 4.18865e-26
4.39361, 186.154, 4.05573e-26
4.42918, 193.813, 3.92702e-26
4.46504, 201.786, 3.80238e-26
4.50118, 210.087, 3.68173e-26
4.53762, 218.73, 3.56489e-26
4.57436, 227.728, 3.45174e-26
4.61139, 237.096, 3.34221e-26
4.64872, 246.85, 3.23614e-26
4.68636, 257.005, 3.13343e-26
4.7243, 267.578, 3.03398e-26
4.76254, 278.586, 2.93771e-26
4.8011, 290.046, 2.84447e-26
4.83997, 301.978, 2.7542e-26
4.87915, 314.401, 2.66679e-26
4.91865, 327.335, 2.58216e-26
4.95847, 340.802, 2.50021e-26
4.99861, 354.822, 2.42087e-26
5.03908, 369.419, 2.34404e-26
5.07987, 384.616, 2.26965e-26
5.121, 400.439, 2.19761e-26
5.16246, 416.912, 2.12787e-26
5.20425, 434.063, 2.06034e-26
5.24638, 451.92, 1.99496e-26
5.28886, 470.512, 1.93164e-26
5.33167, 489.868, 1.87034e-26
5.37484, 510.02, 1.81098e-26
5.41835, 531.002, 1.75351e-26
5.46221, 552.847, 1.69786e-26
5.50643, 575.59, 1.64398e-26
5.55101, 599.269, 1.5918e-26
5.59595, 623.922, 1.54128e-26
5.64125, 649.59, 1.49237e-26
5.68692, 676.313, 1.44501e-26
5.73296, 704.136, 1.39915e-26
5.77938, 733.103, 1.35474e-26
5.82616, 763.262, 1.31175e-26
5.87333, 794.662, 1.27012e-26
5.92088, 827.353, 1.22981e-26
5.96881, 861.389, 1.19078e-26
6.01713, 896.826, 1.15299e-26
6.06585, 933.72, 1.11639e-26
6.11495, 972.133, 1.08097e-26
6.16446, 1012.12, 1.04666e-26
6.21436, 1053.76, 1.01344e-26
6.26467, 1097.11, 9.81278e-27
6.31539, 1142.25, 9.50134e-27
6.36652, 1189.24, 9.19978e-27
6.41806, 1238.16, 8.90782e-27
6.47002, 1289.1, 8.6251e-27
6.5224, 1342.13, 8.35137e-27
6.5752, 1397.34, 8.08634e-27
6.62843, 1454.83, 7.82971e-27
6.68209, 1514.68, 7.58122e-27
6.73619, 1576.99, 7.3406e-27
6.79072, 1641.87, 7.10765e-27
6.8457, 1709.41, 6.88206e-27
6.90112, 1779.73, 6.66364e-27
6.95699, 1852.95, 6.45216e-27
7.01331, 1929.18, 6.24739e-27
7.07009, 2008.54, 6.04911e-27
7.12732, 2091.17, 5.85715e-27
7.18502, 2177.2, 5.67127e-27
7.24319, 2266.77, 5.49127e-27
7.30183, 2360.02, 5.31699e-27
7.36094, 2457.11, 5.14825e-27
7.42053, 2558.19, 4.98487e-27
7.48061, 2663.43, 4.82665e-27
7.54117, 2773, 4.67347e-27
7.60222, 2887.08, 4.52515e-27
7.66377, 3005.85, 4.38152e-27
7.72581, 3129.51, 4.24247e-27
7.78835, 3258.26, 4.10784e-27
7.85141, 3392.3, 3.97745e-27
7.91497, 3531.85, 3.85122e-27
7.97905, 3677.15, 3.72899e-27
8.04364, 3828.42, 3.61065e-27
8.10876, 3985.92, 3.49606e-27
8.17441, 4149.9, 3.3851e-27
8.24058, 4320.62, 3.27768e-27
8.3073, 4498.37, 3.17364e-27
8.37455, 4683.42, 3.07292e-27
8.44235, 4876.1, 2.9754e-27
8.51069, 5076.69, 2.88097e-27
8.57959, 5285.54, 2.78954e-27
8.64905, 5502.98, 2.701e-27
8.71907, 5729.37, 2.61528e-27
8.78966, 5965.07, 2.53228e-27
8.86082, 6210.47, 2.45191e-27
8.93255, 6465.96, 2.37409e-27
9.00487, 6731.96, 2.29874e-27
9.07777, 7008.91, 2.22579e-27
9.15126, 7297.25, 2.15515e-27
9.22534, 7597.45, 2.08675e-27
9.30003, 7910, 2.02052e-27
9.37532, 8235.41, 1.9564e-27
9.45122, 8574.21, 1.8943e-27
9.52773, 8926.94, 1.83419e-27
9.60486, 9294.19, 1.77598e-27
9.68262, 9676.54, 1.71961e-27
9.76101, 10074.6, 1.66503e-27
9.84003, 10489.1, 1.61219e-27
9.91969, 10920.6, 1.56103e-27
10, 11369.9, 1.51148e-27
