f, omegaSens, omegaSW
1.26926, 0.374696, 1.53474e-24
1.27954, 0.390109, 1.48627e-24
1.2899, 0.406155, 1.43935e-24
1.30034, 0.422861, 1.39393e-24
1.31087, 0.440255, 1.34991e-24
1.32148, 0.458364, 1.30729e-24
1.33218, 0.477218, 1.26601e-24
1.34296, 0.496847, 1.22605e-24
1.35384, 0.517284, 1.1873e-24
1.3648, 0.538562, 1.1498e-24
1.37584, 0.560715, 1.11351e-24
1.38698, 0.583779, 1.07833e-24
1.39821, 0.607792, 1.04426e-24
1.40953, 0.632793, 1.01127e-24
1.42094, 0.658822, 9.79316e-25
1.43245, 0.685922, 9.48354e-25
1.44404, 0.714137, 9.18403e-25
1.45573, 0.743512, 8.8938e-25
1.46752, 0.774096, 8.6126e-25
1.4794, 0.805938, 8.34039e-25
1.49137, 0.839089, 8.0769e-25
1.50345, 0.873605, 7.82145e-25
1.51562, 0.90954, 7.57422e-25
1.52789, 0.946954, 7.33476e-25
1.54026, 0.985906, 7.10284e-25
1.55273, 1.02646, 6.87825e-25
1.5653, 1.06868, 6.66076e-25
1.57797, 1.11264, 6.45016e-25
1.59075, 1.15841, 6.24609e-25
1.60362, 1.20606, 6.04867e-25
1.61661, 1.25568, 5.85726e-25
1.62969, 1.30733, 5.6721e-25
1.64289, 1.36111, 5.49259e-25
1.65619, 1.41709, 5.31885e-25
1.6696, 1.47539, 5.15056e-25
1.68311, 1.53608, 4.98769e-25
1.69674, 1.59927, 4.82984e-25
1.71047, 1.66505, 4.67709e-25
1.72432, 1.73354, 4.52908e-25
1.73828, 1.80486, 4.38576e-25
1.75235, 1.8791, 4.247e-25
1.76654, 1.9564, 4.11256e-25
1.78084, 2.03687, 3.98242e-25
1.79526, 2.12066, 3.85636e-25
1.80979, 2.2079, 3.73434e-25
1.82444, 2.29872, 3.61615e-25
1.83921, 2.39328, 3.50169e-25
1.8541, 2.49173, 3.39084e-25
1.86911, 2.59423, 3.2835e-25
1.88425, 2.70095, 3.1795e-25
1.8995, 2.81206, 3.07887e-25
1.91488, 2.92773, 2.98138e-25
1.93038, 3.04817, 2.887e-25
1.94601, 3.17356, 2.79558e-25
1.96176, 3.30411, 2.70709e-25
1.97764, 3.44003, 2.62138e-25
1.99365, 3.58154, 2.53837e-25
2.00979, 3.72887, 2.45799e-25
2.02606, 3.88226, 2.38015e-25
2.04247, 4.04197, 2.30474e-25
2.059, 4.20824, 2.23177e-25
2.07567, 4.38135, 2.16108e-25
2.09248, 4.56159, 2.09261e-25
2.10942, 4.74923, 2.02633e-25
2.12649, 4.9446, 1.96218e-25
2.14371, 5.14801, 1.90001e-25
2.16106, 5.35978, 1.83984e-25
2.17856, 5.58027, 1.78154e-25
2.19619, 5.80982, 1.72513e-25
2.21397, 6.04882, 1.67047e-25
2.2319, 6.29765, 1.61753e-25
2.24997, 6.55671, 1.56629e-25
2.26818, 6.82644, 1.51668e-25
2.28654, 7.10726, 1.46863e-25
2.30506, 7.39963, 1.42208e-25
2.32372, 7.70403, 1.37702e-25
2.34253, 8.02095, 1.33339e-25
2.36149, 8.35091, 1.29115e-25
2.38061, 8.69444, 1.25023e-25
2.39988, 9.05211, 1.21062e-25
2.41931, 9.42449, 1.17226e-25
2.4389, 9.81219, 1.1351e-25
2.45864, 10.2158, 1.09914e-25
2.47855, 10.6361, 1.06429e-25
2.49861, 11.0736, 1.03057e-25
2.51884, 11.5292, 9.9791e-26
2.53923, 12.0034, 9.66285e-26
2.55979, 12.4972, 9.35655e-26
2.58051, 13.0113, 9.06004e-26
2.6014, 13.5466, 8.77289e-26
2.62246, 14.1039, 8.49483e-26
2.64369, 14.6841, 8.22558e-26
2.6651, 15.2881, 7.96476e-26
2.68667, 15.9171, 7.71236e-26
2.70842, 16.5719, 7.46789e-26
2.73035, 17.2536, 7.23112e-26
2.75245, 17.9634, 7.00194e-26
2.77474, 18.7023, 6.77991e-26
2.7972, 19.4717, 6.56501e-26
2.81984, 20.2727, 6.35693e-26
2.84267, 21.1067, 6.15539e-26
2.86569, 21.975, 5.96019e-26
2.88889, 22.879, 5.77123e-26
2.91227, 23.8202, 5.58832e-26
2.93585, 24.8001, 5.41112e-26
2.95962, 25.8203, 5.23954e-26
2.98358, 26.8825, 5.07342e-26
3.00773, 27.9884, 4.91259e-26
3.03208, 29.1398, 4.75682e-26
3.05663, 30.3385, 4.60598e-26
3.08137, 31.5866, 4.45997e-26
3.10632, 32.886, 4.31853e-26
3.13147, 34.2389, 4.18158e-26
3.15682, 35.6474, 4.04899e-26
3.18238, 37.1138, 3.92059e-26
3.20814, 38.6406, 3.79628e-26
3.23411, 40.2302, 3.67591e-26
3.26029, 41.8852, 3.55935e-26
3.28669, 43.6083, 3.44646e-26
3.3133, 45.4023, 3.33716e-26
3.34012, 47.27, 3.23134e-26
3.36716, 49.2146, 3.12887e-26
3.39442, 51.2392, 3.02964e-26
3.4219, 53.3471, 2.93356e-26
3.4496, 55.5417, 2.84054e-26
3.47753, 57.8266, 2.75044e-26
3.50568, 60.2055, 2.66322e-26
3.53406, 62.6823, 2.57876e-26
3.56267, 65.2609, 2.49698e-26
3.59151, 67.9456, 2.41779e-26
3.62059, 70.7408, 2.3411e-26
3.6499, 73.6509, 2.26685e-26
3.67945, 76.6808, 2.19495e-26
3.70924, 79.8353, 2.12533e-26
3.73927, 83.1196, 2.05791e-26
3.76954, 86.539, 1.99265e-26
3.80006, 90.0991, 1.92944e-26
3.83082, 93.8056, 1.86825e-26
3.86183, 97.6647, 1.80899e-26
3.8931, 101.682, 1.7516e-26
3.92461, 105.865, 1.69606e-26
3.95639, 110.221, 1.64225e-26
3.98842, 114.755, 1.59015e-26
4.0207, 119.476, 1.53973e-26
4.05325, 124.391, 1.49089e-26
4.08607, 129.508, 1.44359e-26
4.11915, 134.836, 1.3978e-26
4.1525, 140.383, 1.35345e-26
4.18611, 146.158, 1.31053e-26
4.22, 152.171, 1.26895e-26
4.25417, 158.431, 1.22869e-26
4.28861, 164.948, 1.18972e-26
4.32333, 171.734, 1.15198e-26
4.35833, 178.799, 1.11543e-26
4.39361, 186.154, 1.08005e-26
4.42918, 193.813, 1.04579e-26
4.46504, 201.786, 1.01261e-26
4.50118, 210.087, 9.80492e-27
4.53762, 218.73, 9.49388e-27
4.57436, 227.728, 9.19265e-27
4.61139, 237.096, 8.90104e-27
4.64872, 246.85, 8.61868e-27
4.68636, 257.005, 8.34521e-27
4.7243, 267.578, 8.08046e-27
4.76254, 278.586, 7.82415e-27
4.8011, 290.046, 7.5759e-27
4.83997, 301.978, 7.33554e-27
4.87915, 314.401, 7.10283e-27
4.91865, 327.335, 6.87748e-27
4.95847, 340.802, 6.65929e-27
4.99861, 354.822, 6.44802e-27
5.03908, 369.419, 6.24344e-27
5.07987, 384.616, 6.04538e-27
5.121, 400.439, 5.85355e-27
5.16246, 416.912, 5.66783e-27
5.20425, 434.063, 5.48802e-27
5.24638, 451.92, 5.31391e-27
5.28886, 470.512, 5.14528e-27
5.33167, 489.868, 4.98206e-27
5.37484, 510.02, 4.82397e-27
5.41835, 531.002, 4.67092e-27
5.46221, 552.847, 4.52274e-27
5.50643, 575.59, 4.37924e-27
5.55101, 599.269, 4.24029e-27
5.59595, 623.922, 4.10575e-27
5.64125, 649.59, 3.97549e-27
5.68692, 676.313, 3.84935e-27
5.73296, 704.136, 3.72721e-27
5.77938, 733.103, 3.60893e-27
5.82616, 763.262, 3.49444e-27
5.87333, 794.662, 3.38356e-27
5.92088, 827.353, 3.27619e-27
5.96881, 861.389, 3.17225e-27
6.01713, 896.826, 3.0716e-27
6.06585, 933.72, 2.97412e-27
6.11495, 972.133, 2.87977e-27
6.16446, 1012.12, 2.78838e-27
6.21436, 1053.76, 2.69991e-27
6.26467, 1097.11, 2.61424e-27
6.31539, 1142.25, 2.53129e-27
6.36652, 1189.24, 2.45096e-27
6.41806, 1238.16, 2.37319e-27
6.47002, 1289.1, 2.29789e-27
6.5224, 1342.13, 2.22497e-27
6.5752, 1397.34, 2.15438e-27
6.62843, 1454.83, 2.08602e-27
6.68209, 1514.68, 2.01983e-27
6.73619, 1576.99, 1.95573e-27
6.79072, 1641.87, 1.89367e-27
6.8457, 1709.41, 1.83358e-27
6.90112, 1779.73, 1.7754e-27
6.95699, 1852.95, 1.71906e-27
7.01331, 1929.18, 1.66451e-27
7.07009, 2008.54, 1.61169e-27
7.12732, 2091.17, 1.56056e-27
7.18502, 2177.2, 1.51104e-27
7.24319, 2266.77, 1.46309e-27
7.30183, 2360.02, 1.41666e-27
7.36094, 2457.11, 1.37171e-27
7.42053, 2558.19, 1.32818e-27
7.48061, 2663.43, 1.28603e-27
7.54117, 2773, 1.24522e-27
7.60222, 2887.08, 1.20571e-27
7.66377, 3005.85, 1.16744e-27
7.72581, 3129.51, 1.1304e-27
7.78835, 3258.26, 1.09453e-27
7.85141, 3392.3, 1.05979e-27
7.91497, 3531.85, 1.02616e-27
7.97905, 3677.15, 9.93599e-28
8.04364, 3828.42, 9.62072e-28
8.10876, 3985.92, 9.31541e-28
8.17441, 4149.9, 9.01979e-28
8.24058, 4320.62, 8.73359e-28
8.3073, 4498.37, 8.45641e-28
8.37455, 4683.42, 8.18807e-28
8.44235, 4876.1, 7.92822e-28
8.51069, 5076.69, 7.67665e-28
8.57959, 5285.54, 7.43304e-28
8.64905, 5502.98, 7.19716e-28
8.71907, 5729.37, 6.96876e-28
8.78966, 5965.07, 6.7476e-28
8.86082, 6210.47, 6.53347e-28
8.93255, 6465.96, 6.32615e-28
9.00487, 6731.96, 6.12538e-28
9.07777, 7008.91, 5.931e-28
9.15126, 7297.25, 5.74278e-28
9.22534, 7597.45, 5.56055e-28
9.30003, 7910, 5.38408e-28
9.37532, 8235.41, 5.21322e-28
9.45122, 8574.21, 5.04778e-28
9.52773, 8926.94, 4.8876e-28
9.60486, 9294.19, 4.7325e-28
9.68262, 9676.54, 4.58231e-28
9.76101, 10074.6, 4.43689e-28
9.84003, 10489.1, 4.29609e-28
9.91969, 10920.6, 4.15975e-28
10, 11369.9, 4.02774e-28
