f, omegaSens, omegaSW
1.26926, 0.374696, 5.42378e-26
1.27954, 0.390109, 5.25157e-26
1.2899, 0.406155, 5.08488e-26
1.30034, 0.422861, 4.92354e-26
1.31087, 0.440255, 4.76724e-26
1.32148, 0.458364, 4.61598e-26
1.33218, 0.477218, 4.46946e-26
1.34296, 0.496847, 4.32768e-26
1.35384, 0.517284, 4.19023e-26
1.3648, 0.538562, 4.05725e-26
1.37584, 0.560715, 3.92859e-26
1.38698, 0.583779, 3.80389e-26
1.39821, 0.607792, 3.68315e-26
1.40953, 0.632793, 3.56625e-26
1.42094, 0.658822, 3.45308e-26
1.43245, 0.685922, 3.34343e-26
1.44404, 0.714137, 3.23738e-26
1.45573, 0.743512, 3.13464e-26
1.46752, 0.774096, 3.03511e-26
1.4794, 0.805938, 2.93879e-26
1.49137, 0.839089, 2.84558e-26
1.50345, 0.873605, 2.75522e-26
1.51562, 0.90954, 2.66779e-26
1.52789, 0.946954, 2.58312e-26
1.54026, 0.985906, 2.50113e-26
1.55273, 1.02646, 2.42175e-26
1.5653, 1.06868, 2.34489e-26
1.57797, 1.11264, 2.27049e-26
1.59075, 1.15841, 2.1984e-26
1.60362, 1.20606, 2.12867e-26
1.61661, 1.25568, 2.06107e-26
1.62969, 1.30733, 1.9957e-26
1.64289, 1.36111, 1.93233e-26
1.65619, 1.41709, 1.87101e-26
1.6696, 1.47539, 1.81162e-26
1.68311, 1.53608, 1.75415e-26
1.69674, 1.59927, 1.69846e-26
1.71047, 1.66505, 1.64458e-26
1.72432, 1.73354, 1.59238e-26
1.73828, 1.80486, 1.54184e-26
1.75235, 1.8791, 1.49291e-26
1.76654, 1.9564, 1.44552e-26
1.78084, 2.03687, 1.39965e-26
1.79526, 2.12066, 1.35522e-26
1.80979, 2.2079, 1.31222e-26
1.82444, 2.29872, 1.27057e-26
1.83921, 2.39328, 1.23025e-26
1.8541, 2.49173, 1.1912e-26
1.86911, 2.59423, 1.1534e-26
1.88425, 2.70095, 1.11677e-26
1.8995, 2.81206, 1.08134e-26
1.91488, 2.92773, 1.04702e-26
1.93038, 3.04817, 1.01379e-26
1.94601, 3.17356, 9.81612e-27
1.96176, 3.30411, 9.50467e-27
1.97764, 3.44003, 9.20305e-27
1.99365, 3.58154, 8.91097e-27
2.00979, 3.72887, 8.62816e-27
2.02606, 3.88226, 8.35433e-27
2.04247, 4.04197, 8.08907e-27
2.059, 4.20824, 7.83242e-27
2.07567, 4.38135, 7.58383e-27
2.09248, 4.56159, 7.34305e-27
2.10942, 4.74923, 7.11e-27
2.12649, 4.9446, 6.88444e-27
2.14371, 5.14801, 6.66589e-27
2.16106, 5.35978, 6.45439e-27
2.17856, 5.58027, 6.24949e-27
2.19619, 5.80982, 6.05122e-27
2.21397, 6.04882, 5.85917e-27
2.2319, 6.29765, 5.67315e-27
2.24997, 6.55671, 5.49308e-27
2.26818, 6.82644, 5.31879e-27
2.28654, 7.10726, 5.15001e-27
2.30506, 7.39963, 4.98649e-27
2.32372, 7.70403, 4.82824e-27
2.34253, 8.02095, 4.67502e-27
2.36149, 8.35091, 4.52668e-27
2.38061, 8.69444, 4.383e-27
2.39988, 9.05211, 4.24391e-27
2.41931, 9.42449, 4.10921e-27
2.4389, 9.81219, 3.97877e-27
2.45864, 10.2158, 3.85252e-27
2.47855, 10.6361, 3.73022e-27
2.49861, 11.0736, 3.61186e-27
2.51884, 11.5292, 3.49722e-27
2.53923, 12.0034, 3.38623e-27
2.55979, 12.4972, 3.27875e-27
2.58051, 13.0113, 3.1747e-27
2.6014, 13.5466, 3.07395e-27
2.62246, 14.1039, 2.97639e-27
2.64369, 14.6841, 2.88193e-27
2.6651, 15.2881, 2.79043e-27
2.68667, 15.9171, 2.70189e-27
2.70842, 16.5719, 2.61614e-27
2.73035, 17.2536, 2.5331e-27
2.75245, 17.9634, 2.45272e-27
2.77474, 18.7023, 2.37485e-27
2.7972, 19.4717, 2.29949e-27
2.81984, 20.2727, 2.22653e-27
2.84267, 21.1067, 2.15586e-27
2.86569, 21.975, 2.08742e-27
2.88889, 22.879, 2.02117e-27
2.91227, 23.8202, 1.95704e-27
2.93585, 24.8001, 1.89492e-27
2.95962, 25.8203, 1.83478e-27
2.98358, 26.8825, 1.77654e-27
3.00773, 27.9884, 1.72017e-27
3.03208, 29.1398, 1.66558e-27
3.05663, 30.3385, 1.61271e-27
3.08137, 31.5866, 1.56154e-27
3.10632, 32.886, 1.51197e-27
3.13147, 34.2389, 1.46398e-27
3.15682, 35.6474, 1.41752e-27
3.18238, 37.1138, 1.37252e-27
3.20814, 38.6406, 1.32897e-27
3.23411, 40.2302, 1.28679e-27
3.26029, 41.8852, 1.24596e-27
3.28669, 43.6083, 1.2064e-27
3.3133, 45.4023, 1.16811e-27
3.34012, 47.27, 1.13104e-27
3.36716, 49.2146, 1.09515e-27
3.39442, 51.2392, 1.06039e-27
3.4219, 53.3471, 1.02674e-27
3.4496, 55.5417, 9.94153e-28
3.47753, 57.8266, 9.62597e-28
3.50568, 60.2055, 9.3205e-28
3.53406, 62.6823, 9.0247e-28
3.56267, 65.2609, 8.73828e-28
3.59151, 67.9456, 8.46097e-28
3.62059, 70.7408, 8.1924e-28
3.6499, 73.6509, 7.9324e-28
3.67945, 76.6808, 7.68063e-28
3.70924, 79.8353, 7.43685e-28
3.73927, 83.1196, 7.20081e-28
3.76954, 86.539, 6.97229e-28
3.80006, 90.0991, 6.75098e-28
3.83082, 93.8056, 6.53675e-28
3.86183, 97.6647, 6.32931e-28
3.8931, 101.682, 6.1284e-28
3.92461, 105.865, 5.93394e-28
3.95639, 110.221, 5.74556e-28
3.98842, 114.755, 5.56321e-28
4.0207, 119.476, 5.3867e-28
4.05325, 124.391, 5.21574e-28
4.08607, 129.508, 5.05017e-28
4.11915, 134.836, 4.88989e-28
4.1525, 140.383, 4.73468e-28
4.18611, 146.158, 4.58445e-28
4.22, 152.171, 4.43894e-28
4.25417, 158.431, 4.29804e-28
4.28861, 164.948, 4.16163e-28
4.32333, 171.734, 4.02954e-28
4.35833, 178.799, 3.90166e-28
4.39361, 186.154, 3.77784e-28
4.42918, 193.813, 3.65794e-28
4.46504, 201.786, 3.54183e-28
4.50118, 210.087, 3.42945e-28
4.53762, 218.73, 3.32061e-28
4.57436, 227.728, 3.2152e-28
4.61139, 237.096, 3.11317e-28
4.64872, 246.85, 3.01437e-28
4.68636, 257.005, 2.91869e-28
4.7243, 267.578, 2.82605e-28
4.76254, 278.586, 2.73637e-28
4.8011, 290.046, 2.64952e-28
4.83997, 301.978, 2.56543e-28
4.87915, 314.401, 2.48401e-28
4.91865, 327.335, 2.40517e-28
4.95847, 340.802, 2.32884e-28
4.99861, 354.822, 2.25493e-28
5.03908, 369.419, 2.18336e-28
5.07987, 384.616, 2.11407e-28
5.121, 400.439, 2.04697e-28
5.16246, 416.912, 1.982e-28
5.20425, 434.063, 1.9191e-28
5.24638, 451.92, 1.8582e-28
5.28886, 470.512, 1.79921e-28
5.33167, 489.868, 1.74212e-28
5.37484, 510.02, 1.68682e-28
5.41835, 531.002, 1.63329e-28
5.46221, 552.847, 1.58146e-28
5.50643, 575.59, 1.53126e-28
5.55101, 599.269, 1.48266e-28
5.59595, 623.922, 1.43561e-28
5.64125, 649.59, 1.39005e-28
5.68692, 676.313, 1.34593e-28
5.73296, 704.136, 1.30321e-28
5.77938, 733.103, 1.26184e-28
5.82616, 763.262, 1.2218e-28
5.87333, 794.662, 1.18302e-28
5.92088, 827.353, 1.14548e-28
5.96881, 861.389, 1.10912e-28
6.01713, 896.826, 1.07392e-28
6.06585, 933.72, 1.03983e-28
6.11495, 972.133, 1.00684e-28
6.16446, 1012.12, 9.74879e-29
6.21436, 1053.76, 9.43942e-29
6.26467, 1097.11, 9.13983e-29
6.31539, 1142.25, 8.84973e-29
6.36652, 1189.24, 8.56885e-29
6.41806, 1238.16, 8.2969e-29
6.47002, 1289.1, 8.03357e-29
6.5224, 1342.13, 7.7786e-29
6.5752, 1397.34, 7.53174e-29
6.62843, 1454.83, 7.2927e-29
6.68209, 1514.68, 7.06125e-29
6.73619, 1576.99, 6.83713e-29
6.79072, 1641.87, 6.62015e-29
6.8457, 1709.41, 6.41002e-29
6.90112, 1779.73, 6.20658e-29
6.95699, 1852.95, 6.0096e-29
7.01331, 1929.18, 5.81887e-29
7.07009, 2008.54, 5.63419e-29
7.12732, 2091.17, 5.45539e-29
7.18502, 2177.2, 5.28225e-29
7.24319, 2266.77, 5.1146e-29
7.30183, 2360.02, 4.95227e-29
7.36094, 2457.11, 4.7951e-29
7.42053, 2558.19, 4.64292e-29
7.48061, 2663.43, 4.49555e-29
7.54117, 2773, 4.35288e-29
7.60222, 2887.08, 4.21473e-29
7.66377, 3005.85, 4.08095e-29
7.72581, 3129.51, 3.95144e-29
7.78835, 3258.26, 3.82604e-29
7.85141, 3392.3, 3.70459e-29
7.91497, 3531.85, 3.58702e-29
7.97905, 3677.15, 3.47317e-29
8.04364, 3828.42, 3.36295e-29
8.10876, 3985.92, 3.25622e-29
8.17441, 4149.9, 3.15287e-29
8.24058, 4320.62, 3.05281e-29
8.3073, 4498.37, 2.95591e-29
8.37455, 4683.42, 2.8621e-29
8.44235, 4876.1, 2.77126e-29
8.51069, 5076.69, 2.68332e-29
8.57959, 5285.54, 2.59816e-29
8.64905, 5502.98, 2.51569e-29
8.71907, 5729.37, 2.43585e-29
8.78966, 5965.07, 2.35854e-29
8.86082, 6210.47, 2.28368e-29
8.93255, 6465.96, 2.21121e-29
9.00487, 6731.96, 2.14102e-29
9.07777, 7008.91, 2.07307e-29
9.15126, 7297.25, 2.00728e-29
9.22534, 7597.45, 1.94358e-29
9.30003, 7910, 1.88189e-29
9.37532, 8235.41, 1.82216e-29
9.45122, 8574.21, 1.76433e-29
9.52773, 8926.94, 1.70834e-29
9.60486, 9294.19, 1.65412e-29
9.68262, 9676.54, 1.60162e-29
9.76101, 10074.6, 1.55079e-29
9.84003, 10489.1, 1.50157e-29
9.91969, 10920.6, 1.45392e-29
10, 11369.9, 1.40777e-29
