f, omegaSens, omegaSW
1.26926, 0.374696, 6.93121e-24
1.27954, 0.390109, 6.77022e-24
1.2899, 0.406155, 6.61223e-24
1.30034, 0.422861, 6.45722e-24
1.31087, 0.440255, 6.30504e-24
1.32148, 0.458364, 6.15581e-24
1.33218, 0.477218, 6.00938e-24
1.34296, 0.496847, 5.86586e-24
1.35384, 0.517284, 5.72497e-24
1.3648, 0.538562, 5.58695e-24
1.37584, 0.560715, 5.45177e-24
1.38698, 0.583779, 5.31917e-24
1.39821, 0.607792, 5.18925e-24
1.40953, 0.632793, 5.06198e-24
1.42094, 0.658822, 4.93735e-24
1.43245, 0.685922, 4.8152e-24
1.44404, 0.714137, 4.69574e-24
1.45573, 0.743512, 4.57873e-24
1.46752, 0.774096, 4.46414e-24
1.4794, 0.805938, 4.35205e-24
1.49137, 0.839089, 4.24242e-24
1.50345, 0.873605, 4.13504e-24
1.51562, 0.90954, 4.03007e-24
1.52789, 0.946954, 3.92739e-24
1.54026, 0.985906, 3.82697e-24
1.55273, 1.02646, 3.72878e-24
1.5653, 1.06868, 3.63279e-24
1.57797, 1.11264, 3.53898e-24
1.59075, 1.15841, 3.44723e-24
1.60362, 1.20606, 3.35767e-24
1.61661, 1.25568, 3.27005e-24
1.62969, 1.30733, 3.18455e-24
1.64289, 1.36111, 3.10094e-24
1.65619, 1.41709, 3.01932e-24
1.6696, 1.47539, 2.9396e-24
1.68311, 1.53608, 2.86181e-24
1.69674, 1.59927, 2.78579e-24
1.71047, 1.66505, 2.71164e-24
1.72432, 1.73354, 2.63922e-24
1.73828, 1.80486, 2.56855e-24
1.75235, 1.8791, 2.4996e-24
1.76654, 1.9564, 2.43229e-24
1.78084, 2.03687, 2.36665e-24
1.79526, 2.12066, 2.30259e-24
1.80979, 2.2079, 2.24014e-24
1.82444, 2.29872, 2.17922e-24
1.83921, 2.39328, 2.11981e-24
1.8541, 2.49173, 2.06187e-24
1.86911, 2.59423, 2.00539e-24
1.88425, 2.70095, 1.95029e-24
1.8995, 2.81206, 1.89663e-24
1.91488, 2.92773, 1.8443e-24
1.93038, 3.04817, 1.79332e-24
1.94601, 3.17356, 1.74362e-24
1.96176, 3.30411, 1.69522e-24
1.97764, 3.44003, 1.64805e-24
1.99365, 3.58154, 1.6021e-24
2.00979, 3.72887, 1.55733e-24
2.02606, 3.88226, 1.51373e-24
2.04247, 4.04197, 1.47124e-24
2.059, 4.20824, 1.4299e-24
2.07567, 4.38135, 1.38963e-24
2.09248, 4.56159, 1.3504e-24
2.10942, 4.74923, 1.31222e-24
2.12649, 4.9446, 1.27507e-24
2.14371, 5.14801, 1.23888e-24
2.16106, 5.35978, 1.20368e-24
2.17856, 5.58027, 1.1694e-24
2.19619, 5.80982, 1.13605e-24
2.21397, 6.04882, 1.10359e-24
2.2319, 6.29765, 1.072e-24
2.24997, 6.55671, 1.04126e-24
2.26818, 6.82644, 1.01137e-24
2.28654, 7.10726, 9.82289e-25
2.30506, 7.39963, 9.53981e-25
2.32372, 7.70403, 9.26461e-25
2.34253, 8.02095, 8.99695e-25
2.36149, 8.35091, 8.73667e-25
2.38061, 8.69444, 8.48346e-25
2.39988, 9.05211, 8.2373e-25
2.41931, 9.42449, 7.99788e-25
2.4389, 9.81219, 7.76507e-25
2.45864, 10.2158, 7.53882e-25
2.47855, 10.6361, 7.31875e-25
2.49861, 11.0736, 7.10494e-25
2.51884, 11.5292, 6.89703e-25
2.53923, 12.0034, 6.69497e-25
2.55979, 12.4972, 6.49854e-25
2.58051, 13.0113, 6.30769e-25
2.6014, 13.5466, 6.1222e-25
2.62246, 14.1039, 5.94193e-25
2.64369, 14.6841, 5.76677e-25
2.6651, 15.2881, 5.59651e-25
2.68667, 15.9171, 5.43118e-25
2.70842, 16.5719, 5.27052e-25
2.73035, 17.2536, 5.1144e-25
2.75245, 17.9634, 4.9628e-25
2.77474, 18.7023, 4.81545e-25
2.7972, 19.4717, 4.6724e-25
2.81984, 20.2727, 4.53345e-25
2.84267, 21.1067, 4.39846e-25
2.86569, 21.975, 4.26733e-25
2.88889, 22.879, 4.14002e-25
2.91227, 23.8202, 4.01642e-25
2.93585, 24.8001, 3.89634e-25
2.95962, 25.8203, 3.77975e-25
2.98358, 26.8825, 3.66655e-25
3.00773, 27.9884, 3.55665e-25
3.03208, 29.1398, 3.44993e-25
3.05663, 30.3385, 3.34631e-25
3.08137, 31.5866, 3.24575e-25
3.10632, 32.886, 3.14809e-25
3.13147, 34.2389, 3.05329e-25
3.15682, 35.6474, 2.96129e-25
3.18238, 37.1138, 2.87196e-25
3.20814, 38.6406, 2.78529e-25
3.23411, 40.2302, 2.70115e-25
3.26029, 41.8852, 2.6195e-25
3.28669, 43.6083, 2.54023e-25
3.3133, 45.4023, 2.4633e-25
3.34012, 47.27, 2.38867e-25
3.36716, 49.2146, 2.31624e-25
3.39442, 51.2392, 2.24595e-25
3.4219, 53.3471, 2.17774e-25
3.4496, 55.5417, 2.11157e-25
3.47753, 57.8266, 2.04735e-25
3.50568, 60.2055, 1.98505e-25
3.53406, 62.6823, 1.92461e-25
3.56267, 65.2609, 1.86596e-25
3.59151, 67.9456, 1.80907e-25
3.62059, 70.7408, 1.75387e-25
3.6499, 73.6509, 1.70032e-25
3.67945, 76.6808, 1.64838e-25
3.70924, 79.8353, 1.59799e-25
3.73927, 83.1196, 1.54911e-25
3.76954, 86.539, 1.5017e-25
3.80006, 90.0991, 1.45571e-25
3.83082, 93.8056, 1.41112e-25
3.86183, 97.6647, 1.36786e-25
3.8931, 101.682, 1.3259e-25
3.92461, 105.865, 1.28521e-25
3.95639, 110.221, 1.24574e-25
3.98842, 114.755, 1.20747e-25
4.0207, 119.476, 1.17036e-25
4.05325, 124.391, 1.13437e-25
4.08607, 129.508, 1.09946e-25
4.11915, 134.836, 1.06561e-25
4.1525, 140.383, 1.03278e-25
4.18611, 146.158, 1.00097e-25
4.22, 152.171, 9.70106e-26
4.25417, 158.431, 9.40179e-26
4.28861, 164.948, 9.11167e-26
4.32333, 171.734, 8.83037e-26
4.35833, 178.799, 8.55765e-26
4.39361, 186.154, 8.29325e-26
4.42918, 193.813, 8.03689e-26
4.46504, 201.786, 7.78833e-26
4.50118, 210.087, 7.54742e-26
4.53762, 218.73, 7.31383e-26
4.57436, 227.728, 7.08734e-26
4.61139, 237.096, 6.86782e-26
4.64872, 246.85, 6.65502e-26
4.68636, 257.005, 6.44869e-26
4.7243, 267.578, 6.24871e-26
4.76254, 278.586, 6.05489e-26
4.8011, 290.046, 5.86697e-26
4.83997, 301.978, 5.68482e-26
4.87915, 314.401, 5.50829e-26
4.91865, 327.335, 5.33717e-26
4.95847, 340.802, 5.17131e-26
4.99861, 354.822, 5.01055e-26
5.03908, 369.419, 4.85473e-26
5.07987, 384.616, 4.70372e-26
5.121, 400.439, 4.55734e-26
5.16246, 416.912, 4.41547e-26
5.20425, 434.063, 4.278e-26
5.24638, 451.92, 4.14476e-26
5.28886, 470.512, 4.0156e-26
5.33167, 489.868, 3.89047e-26
5.37484, 510.02, 3.76917e-26
5.41835, 531.002, 3.65165e-26
5.46221, 552.847, 3.53776e-26
5.50643, 575.59, 3.42738e-26
5.55101, 599.269, 3.32041e-26
5.59595, 623.922, 3.21675e-26
5.64125, 649.59, 3.11631e-26
5.68692, 676.313, 3.01898e-26
5.73296, 704.136, 2.92466e-26
5.77938, 733.103, 2.83325e-26
5.82616, 763.262, 2.7447e-26
5.87333, 794.662, 2.65888e-26
5.92088, 827.353, 2.57573e-26
5.96881, 861.389, 2.49516e-26
6.01713, 896.826, 2.4171e-26
6.06585, 933.72, 2.34145e-26
6.11495, 972.133, 2.26817e-26
6.16446, 1012.12, 2.19715e-26
6.21436, 1053.76, 2.12835e-26
6.26467, 1097.11, 2.06169e-26
6.31539, 1142.25, 1.99709e-26
6.36652, 1189.24, 1.93451e-26
6.41806, 1238.16, 1.87388e-26
6.47002, 1289.1, 1.81514e-26
6.5224, 1342.13, 1.75822e-26
6.5752, 1397.34, 1.70309e-26
6.62843, 1454.83, 1.64967e-26
6.68209, 1514.68, 1.59792e-26
6.73619, 1576.99, 1.54778e-26
6.79072, 1641.87, 1.49921e-26
6.8457, 1709.41, 1.45214e-26
6.90112, 1779.73, 1.40655e-26
6.95699, 1852.95, 1.36239e-26
7.01331, 1929.18, 1.3196e-26
7.07009, 2008.54, 1.27815e-26
7.12732, 2091.17, 1.238e-26
7.18502, 2177.2, 1.1991e-26
7.24319, 2266.77, 1.16142e-26
7.30183, 2360.02, 1.12491e-26
7.36094, 2457.11, 1.08955e-26
7.42053, 2558.19, 1.0553e-26
7.48061, 2663.43, 1.02211e-26
7.54117, 2773, 9.89963e-27
7.60222, 2887.08, 9.58825e-27
7.66377, 3005.85, 9.28658e-27
7.72581, 3129.51, 8.99441e-27
7.78835, 3258.26, 8.7114e-27
7.85141, 3392.3, 8.4372e-27
7.91497, 3531.85, 8.17163e-27
7.97905, 3677.15, 7.91437e-27
8.04364, 3828.42, 7.66521e-27
8.10876, 3985.92, 7.42384e-27
8.17441, 4149.9, 7.19003e-27
8.24058, 4320.62, 6.96359e-27
8.3073, 4498.37, 6.74421e-27
8.37455, 4683.42, 6.53175e-27
8.44235, 4876.1, 6.32594e-27
8.51069, 5076.69, 6.12662e-27
8.57959, 5285.54, 5.93353e-27
8.64905, 5502.98, 5.74651e-27
8.71907, 5729.37, 5.56537e-27
8.78966, 5965.07, 5.38991e-27
8.86082, 6210.47, 5.21996e-27
8.93255, 6465.96, 5.05537e-27
9.00487, 6731.96, 4.89594e-27
9.07777, 7008.91, 4.74153e-27
9.15126, 7297.25, 4.59197e-27
9.22534, 7597.45, 4.44713e-27
9.30003, 7910, 4.30682e-27
9.37532, 8235.41, 4.17093e-27
9.45122, 8574.21, 4.03932e-27
9.52773, 8926.94, 3.91186e-27
9.60486, 9294.19, 3.7884e-27
9.68262, 9676.54, 3.66883e-27
9.76101, 10074.6, 3.55301e-27
9.84003, 10489.1, 3.44085e-27
9.91969, 10920.6, 3.33222e-27
10, 11369.9, 3.22701e-27
