f, omegaSens, omegaSW
1.26926, 0.374696, 8.28096e-25
1.27954, 0.390109, 8.01804e-25
1.2899, 0.406155, 7.76354e-25
1.30034, 0.422861, 7.51721e-25
1.31087, 0.440255, 7.27857e-25
1.32148, 0.458364, 7.04762e-25
1.33218, 0.477218, 6.82392e-25
1.34296, 0.496847, 6.60744e-25
1.35384, 0.517284, 6.3976e-25
1.3648, 0.538562, 6.19456e-25
1.37584, 0.560715, 5.99812e-25
1.38698, 0.583779, 5.80773e-25
1.39821, 0.607792, 5.62339e-25
1.40953, 0.632793, 5.44491e-25
1.42094, 0.658822, 5.27212e-25
1.43245, 0.685922, 5.1047e-25
1.44404, 0.714137, 4.94279e-25
1.45573, 0.743512, 4.78592e-25
1.46752, 0.774096, 4.63397e-25
1.4794, 0.805938, 4.48691e-25
1.49137, 0.839089, 4.34459e-25
1.50345, 0.873605, 4.20663e-25
1.51562, 0.90954, 4.07314e-25
1.52789, 0.946954, 3.94387e-25
1.54026, 0.985906, 3.8187e-25
1.55273, 1.02646, 3.6975e-25
1.5653, 1.06868, 3.58015e-25
1.57797, 1.11264, 3.46655e-25
1.59075, 1.15841, 3.35648e-25
1.60362, 1.20606, 3.25002e-25
1.61661, 1.25568, 3.14682e-25
1.62969, 1.30733, 3.047e-25
1.64289, 1.36111, 2.95025e-25
1.65619, 1.41709, 2.85662e-25
1.6696, 1.47539, 2.76595e-25
1.68311, 1.53608, 2.67821e-25
1.69674, 1.59927, 2.59318e-25
1.71047, 1.66505, 2.51092e-25
1.72432, 1.73354, 2.43121e-25
1.73828, 1.80486, 2.35405e-25
1.75235, 1.8791, 2.27935e-25
1.76654, 1.9564, 2.20699e-25
1.78084, 2.03687, 2.13696e-25
1.79526, 2.12066, 2.06912e-25
1.80979, 2.2079, 2.00347e-25
1.82444, 2.29872, 1.93989e-25
1.83921, 2.39328, 1.87833e-25
1.8541, 2.49173, 1.81871e-25
1.86911, 2.59423, 1.76099e-25
1.88425, 2.70095, 1.70507e-25
1.8995, 2.81206, 1.65097e-25
1.91488, 2.92773, 1.59857e-25
1.93038, 3.04817, 1.54784e-25
1.94601, 3.17356, 1.49871e-25
1.96176, 3.30411, 1.45116e-25
1.97764, 3.44003, 1.40511e-25
1.99365, 3.58154, 1.36051e-25
2.00979, 3.72887, 1.31733e-25
2.02606, 3.88226, 1.27553e-25
2.04247, 4.04197, 1.23502e-25
2.059, 4.20824, 1.19584e-25
2.07567, 4.38135, 1.15789e-25
2.09248, 4.56159, 1.12112e-25
2.10942, 4.74923, 1.08554e-25
2.12649, 4.9446, 1.0511e-25
2.14371, 5.14801, 1.01774e-25
2.16106, 5.35978, 9.85445e-26
2.17856, 5.58027, 9.54161e-26
2.19619, 5.80982, 9.2389e-26
2.21397, 6.04882, 8.94567e-26
2.2319, 6.29765, 8.66166e-26
2.24997, 6.55671, 8.38674e-26
2.26818, 6.82644, 8.12064e-26
2.28654, 7.10726, 7.86294e-26
2.30506, 7.39963, 7.61328e-26
2.32372, 7.70403, 7.37166e-26
2.34253, 8.02095, 7.13773e-26
2.36149, 8.35091, 6.91125e-26
2.38061, 8.69444, 6.69188e-26
2.39988, 9.05211, 6.47952e-26
2.41931, 9.42449, 6.27387e-26
2.4389, 9.81219, 6.07471e-26
2.45864, 10.2158, 5.88196e-26
2.47855, 10.6361, 5.69522e-26
2.49861, 11.0736, 5.51452e-26
2.51884, 11.5292, 5.33949e-26
2.53923, 12.0034, 5.17004e-26
2.55979, 12.4972, 5.00593e-26
2.58051, 13.0113, 4.84708e-26
2.6014, 13.5466, 4.69325e-26
2.62246, 14.1039, 4.5443e-26
2.64369, 14.6841, 4.40008e-26
2.6651, 15.2881, 4.26038e-26
2.68667, 15.9171, 4.1252e-26
2.70842, 16.5719, 3.99428e-26
2.73035, 17.2536, 3.86749e-26
2.75245, 17.9634, 3.74477e-26
2.77474, 18.7023, 3.62588e-26
2.7972, 19.4717, 3.51082e-26
2.81984, 20.2727, 3.39942e-26
2.84267, 21.1067, 3.29153e-26
2.86569, 21.975, 3.18703e-26
2.88889, 22.879, 3.08588e-26
2.91227, 23.8202, 2.98797e-26
2.93585, 24.8001, 2.89313e-26
2.95962, 25.8203, 2.8013e-26
2.98358, 26.8825, 2.71239e-26
3.00773, 27.9884, 2.62632e-26
3.03208, 29.1398, 2.54297e-26
3.05663, 30.3385, 2.46225e-26
3.08137, 31.5866, 2.38412e-26
3.10632, 32.886, 2.30844e-26
3.13147, 34.2389, 2.23517e-26
3.15682, 35.6474, 2.16424e-26
3.18238, 37.1138, 2.09554e-26
3.20814, 38.6406, 2.02904e-26
3.23411, 40.2302, 1.96465e-26
3.26029, 41.8852, 1.9023e-26
3.28669, 43.6083, 1.84191e-26
3.3133, 45.4023, 1.78345e-26
3.34012, 47.27, 1.72686e-26
3.36716, 49.2146, 1.67205e-26
3.39442, 51.2392, 1.61898e-26
3.4219, 53.3471, 1.5676e-26
3.4496, 55.5417, 1.51785e-26
3.47753, 57.8266, 1.46967e-26
3.50568, 60.2055, 1.42304e-26
3.53406, 62.6823, 1.37787e-26
3.56267, 65.2609, 1.33414e-26
3.59151, 67.9456, 1.2918e-26
3.62059, 70.7408, 1.2508e-26
3.6499, 73.6509, 1.2111e-26
3.67945, 76.6808, 1.17266e-26
3.70924, 79.8353, 1.13544e-26
3.73927, 83.1196, 1.09941e-26
3.76954, 86.539, 1.06452e-26
3.80006, 90.0991, 1.03073e-26
3.83082, 93.8056, 9.98018e-27
3.86183, 97.6647, 9.66346e-27
3.8931, 101.682, 9.35671e-27
3.92461, 105.865, 9.05982e-27
3.95639, 110.221, 8.77221e-27
3.98842, 114.755, 8.4938e-27
4.0207, 119.476, 8.2243e-27
4.05325, 124.391, 7.96328e-27
4.08607, 129.508, 7.7105e-27
4.11915, 134.836, 7.46578e-27
4.1525, 140.383, 7.22882e-27
4.18611, 146.158, 6.99944e-27
4.22, 152.171, 6.77729e-27
4.25417, 158.431, 6.56216e-27
4.28861, 164.948, 6.35389e-27
4.32333, 171.734, 6.15223e-27
4.35833, 178.799, 5.95697e-27
4.39361, 186.154, 5.76793e-27
4.42918, 193.813, 5.58487e-27
4.46504, 201.786, 5.4076e-27
4.50118, 210.087, 5.23601e-27
4.53762, 218.73, 5.06983e-27
4.57436, 227.728, 4.90891e-27
4.61139, 237.096, 4.75312e-27
4.64872, 246.85, 4.60228e-27
4.68636, 257.005, 4.45619e-27
4.7243, 267.578, 4.31476e-27
4.76254, 278.586, 4.17784e-27
4.8011, 290.046, 4.04523e-27
4.83997, 301.978, 3.91684e-27
4.87915, 314.401, 3.79254e-27
4.91865, 327.335, 3.67217e-27
4.95847, 340.802, 3.55562e-27
4.99861, 354.822, 3.44278e-27
5.03908, 369.419, 3.33351e-27
5.07987, 384.616, 3.22772e-27
5.121, 400.439, 3.12527e-27
5.16246, 416.912, 3.02608e-27
5.20425, 434.063, 2.93004e-27
5.24638, 451.92, 2.83705e-27
5.28886, 470.512, 2.747e-27
5.33167, 489.868, 2.65983e-27
5.37484, 510.02, 2.5754e-27
5.41835, 531.002, 2.49367e-27
5.46221, 552.847, 2.41453e-27
5.50643, 575.59, 2.3379e-27
5.55101, 599.269, 2.2637e-27
5.59595, 623.922, 2.19185e-27
5.64125, 649.59, 2.12229e-27
5.68692, 676.313, 2.05494e-27
5.73296, 704.136, 1.98972e-27
5.77938, 733.103, 1.92656e-27
5.82616, 763.262, 1.86542e-27
5.87333, 794.662, 1.80621e-27
5.92088, 827.353, 1.74889e-27
5.96881, 861.389, 1.69339e-27
6.01713, 896.826, 1.63964e-27
6.06585, 933.72, 1.5876e-27
6.11495, 972.133, 1.53722e-27
6.16446, 1012.12, 1.48842e-27
6.21436, 1053.76, 1.44119e-27
6.26467, 1097.11, 1.39545e-27
6.31539, 1142.25, 1.35116e-27
6.36652, 1189.24, 1.30827e-27
6.41806, 1238.16, 1.26675e-27
6.47002, 1289.1, 1.22655e-27
6.5224, 1342.13, 1.18762e-27
6.5752, 1397.34, 1.14993e-27
6.62843, 1454.83, 1.11343e-27
6.68209, 1514.68, 1.0781e-27
6.73619, 1576.99, 1.04388e-27
6.79072, 1641.87, 1.01075e-27
6.8457, 1709.41, 9.78669e-28
6.90112, 1779.73, 9.47609e-28
6.95699, 1852.95, 9.17533e-28
7.01331, 1929.18, 8.88414e-28
7.07009, 2008.54, 8.60216e-28
7.12732, 2091.17, 8.32918e-28
7.18502, 2177.2, 8.06483e-28
7.24319, 2266.77, 7.80886e-28
7.30183, 2360.02, 7.56102e-28
7.36094, 2457.11, 7.32107e-28
7.42053, 2558.19, 7.08872e-28
7.48061, 2663.43, 6.86372e-28
7.54117, 2773, 6.64588e-28
7.60222, 2887.08, 6.43496e-28
7.66377, 3005.85, 6.23071e-28
7.72581, 3129.51, 6.03297e-28
7.78835, 3258.26, 5.84152e-28
7.85141, 3392.3, 5.6561e-28
7.91497, 3531.85, 5.47659e-28
7.97905, 3677.15, 5.30277e-28
8.04364, 3828.42, 5.13449e-28
8.10876, 3985.92, 4.97153e-28
8.17441, 4149.9, 4.81373e-28
8.24058, 4320.62, 4.66097e-28
8.3073, 4498.37, 4.51303e-28
8.37455, 4683.42, 4.3698e-28
8.44235, 4876.1, 4.23111e-28
8.51069, 5076.69, 4.09684e-28
8.57959, 5285.54, 3.96681e-28
8.64905, 5502.98, 3.84091e-28
8.71907, 5729.37, 3.71901e-28
8.78966, 5965.07, 3.60097e-28
8.86082, 6210.47, 3.48668e-28
8.93255, 6465.96, 3.37603e-28
9.00487, 6731.96, 3.26887e-28
9.07777, 7008.91, 3.16513e-28
9.15126, 7297.25, 3.06467e-28
9.22534, 7597.45, 2.96741e-28
9.30003, 7910, 2.87323e-28
9.37532, 8235.41, 2.78204e-28
9.45122, 8574.21, 2.69374e-28
9.52773, 8926.94, 2.60825e-28
9.60486, 9294.19, 2.52548e-28
9.68262, 9676.54, 2.44532e-28
9.76101, 10074.6, 2.36771e-28
9.84003, 10489.1, 2.29257e-28
9.91969, 10920.6, 2.21981e-28
10, 11369.9, 2.14935e-28
