f, omegaSens, omegaSW
1.26926, 0.374696, 4.39813e-25
1.27954, 0.390109, 4.2585e-25
1.2899, 0.406155, 4.12335e-25
1.30034, 0.422861, 3.99253e-25
1.31087, 0.440255, 3.8658e-25
1.32148, 0.458364, 3.74315e-25
1.33218, 0.477218, 3.62434e-25
1.34296, 0.496847, 3.50938e-25
1.35384, 0.517284, 3.39794e-25
1.3648, 0.538562, 3.29011e-25
1.37584, 0.560715, 3.18578e-25
1.38698, 0.583779, 3.08467e-25
1.39821, 0.607792, 2.98677e-25
1.40953, 0.632793, 2.89198e-25
1.42094, 0.658822, 2.80021e-25
1.43245, 0.685922, 2.7113e-25
1.44404, 0.714137, 2.62531e-25
1.45573, 0.743512, 2.542e-25
1.46752, 0.774096, 2.4613e-25
1.4794, 0.805938, 2.38319e-25
1.49137, 0.839089, 2.3076e-25
1.50345, 0.873605, 2.23433e-25
1.51562, 0.90954, 2.16344e-25
1.52789, 0.946954, 2.09478e-25
1.54026, 0.985906, 2.0283e-25
1.55273, 1.02646, 1.96393e-25
1.5653, 1.06868, 1.9016e-25
1.57797, 1.11264, 1.84127e-25
1.59075, 1.15841, 1.78281e-25
1.60362, 1.20606, 1.72627e-25
1.61661, 1.25568, 1.67145e-25
1.62969, 1.30733, 1.61844e-25
1.64289, 1.36111, 1.56705e-25
1.65619, 1.41709, 1.51732e-25
1.6696, 1.47539, 1.46916e-25
1.68311, 1.53608, 1.42256e-25
1.69674, 1.59927, 1.3774e-25
1.71047, 1.66505, 1.33371e-25
1.72432, 1.73354, 1.29138e-25
1.73828, 1.80486, 1.25039e-25
1.75235, 1.8791, 1.21072e-25
1.76654, 1.9564, 1.17229e-25
1.78084, 2.03687, 1.13509e-25
1.79526, 2.12066, 1.09906e-25
1.80979, 2.2079, 1.06419e-25
1.82444, 2.29872, 1.03042e-25
1.83921, 2.39328, 9.97715e-26
1.8541, 2.49173, 9.66051e-26
1.86911, 2.59423, 9.35393e-26
1.88425, 2.70095, 9.05692e-26
1.8995, 2.81206, 8.76957e-26
1.91488, 2.92773, 8.49122e-26
1.93038, 3.04817, 8.22178e-26
1.94601, 3.17356, 7.96082e-26
1.96176, 3.30411, 7.70824e-26
1.97764, 3.44003, 7.46364e-26
1.99365, 3.58154, 7.22678e-26
2.00979, 3.72887, 6.99743e-26
2.02606, 3.88226, 6.77536e-26
2.04247, 4.04197, 6.56024e-26
2.059, 4.20824, 6.35211e-26
2.07567, 4.38135, 6.1505e-26
2.09248, 4.56159, 5.95524e-26
2.10942, 4.74923, 5.76625e-26
2.12649, 4.9446, 5.58332e-26
2.14371, 5.14801, 5.40608e-26
2.16106, 5.35978, 5.23456e-26
2.17856, 5.58027, 5.06839e-26
2.19619, 5.80982, 4.9076e-26
2.21397, 6.04882, 4.75185e-26
2.2319, 6.29765, 4.60099e-26
2.24997, 6.55671, 4.45496e-26
2.26818, 6.82644, 4.31361e-26
2.28654, 7.10726, 4.17673e-26
2.30506, 7.39963, 4.04411e-26
2.32372, 7.70403, 3.91577e-26
2.34253, 8.02095, 3.79151e-26
2.36149, 8.35091, 3.67121e-26
2.38061, 8.69444, 3.55469e-26
2.39988, 9.05211, 3.44189e-26
2.41931, 9.42449, 3.33265e-26
2.4389, 9.81219, 3.22686e-26
2.45864, 10.2158, 3.12447e-26
2.47855, 10.6361, 3.02529e-26
2.49861, 11.0736, 2.9293e-26
2.51884, 11.5292, 2.83632e-26
2.53923, 12.0034, 2.74632e-26
2.55979, 12.4972, 2.65914e-26
2.58051, 13.0113, 2.57476e-26
2.6014, 13.5466, 2.49305e-26
2.62246, 14.1039, 2.41393e-26
2.64369, 14.6841, 2.33732e-26
2.6651, 15.2881, 2.26312e-26
2.68667, 15.9171, 2.19131e-26
2.70842, 16.5719, 2.12177e-26
2.73035, 17.2536, 2.05442e-26
2.75245, 17.9634, 1.98923e-26
2.77474, 18.7023, 1.92608e-26
2.7972, 19.4717, 1.86496e-26
2.81984, 20.2727, 1.80579e-26
2.84267, 21.1067, 1.74847e-26
2.86569, 21.975, 1.69297e-26
2.88889, 22.879, 1.63924e-26
2.91227, 23.8202, 1.58723e-26
2.93585, 24.8001, 1.53685e-26
2.95962, 25.8203, 1.48807e-26
2.98358, 26.8825, 1.44084e-26
3.00773, 27.9884, 1.39512e-26
3.03208, 29.1398, 1.35084e-26
3.05663, 30.3385, 1.30797e-26
3.08137, 31.5866, 1.26646e-26
3.10632, 32.886, 1.22626e-26
3.13147, 34.2389, 1.18734e-26
3.15682, 35.6474, 1.14966e-26
3.18238, 37.1138, 1.11317e-26
3.20814, 38.6406, 1.07784e-26
3.23411, 40.2302, 1.04364e-26
3.26029, 41.8852, 1.01052e-26
3.28669, 43.6083, 9.78443e-27
3.3133, 45.4023, 9.47388e-27
3.34012, 47.27, 9.17324e-27
3.36716, 49.2146, 8.88211e-27
3.39442, 51.2392, 8.60021e-27
3.4219, 53.3471, 8.32727e-27
3.4496, 55.5417, 8.06301e-27
3.47753, 57.8266, 7.80708e-27
3.50568, 60.2055, 7.55933e-27
3.53406, 62.6823, 7.31943e-27
3.56267, 65.2609, 7.08713e-27
3.59151, 67.9456, 6.86223e-27
3.62059, 70.7408, 6.64441e-27
3.6499, 73.6509, 6.43354e-27
3.67945, 76.6808, 6.22934e-27
3.70924, 79.8353, 6.03163e-27
3.73927, 83.1196, 5.84019e-27
3.76954, 86.539, 5.65485e-27
3.80006, 90.0991, 5.47536e-27
3.83082, 93.8056, 5.30161e-27
3.86183, 97.6647, 5.13337e-27
3.8931, 101.682, 4.97042e-27
3.92461, 105.865, 4.81271e-27
3.95639, 110.221, 4.65993e-27
3.98842, 114.755, 4.51204e-27
4.0207, 119.476, 4.36887e-27
4.05325, 124.391, 4.23022e-27
4.08607, 129.508, 4.09594e-27
4.11915, 134.836, 3.96594e-27
4.1525, 140.383, 3.84006e-27
4.18611, 146.158, 3.71822e-27
4.22, 152.171, 3.60021e-27
4.25417, 158.431, 3.48593e-27
4.28861, 164.948, 3.37529e-27
4.32333, 171.734, 3.26817e-27
4.35833, 178.799, 3.16445e-27
4.39361, 186.154, 3.06402e-27
4.42918, 193.813, 2.96678e-27
4.46504, 201.786, 2.87261e-27
4.50118, 210.087, 2.78146e-27
4.53762, 218.73, 2.69319e-27
4.57436, 227.728, 2.6077e-27
4.61139, 237.096, 2.52494e-27
4.64872, 246.85, 2.44481e-27
4.68636, 257.005, 2.36721e-27
4.7243, 267.578, 2.29208e-27
4.76254, 278.586, 2.21935e-27
4.8011, 290.046, 2.1489e-27
4.83997, 301.978, 2.0807e-27
4.87915, 314.401, 2.01467e-27
4.91865, 327.335, 1.95073e-27
4.95847, 340.802, 1.88882e-27
4.99861, 354.822, 1.82887e-27
5.03908, 369.419, 1.77082e-27
5.07987, 384.616, 1.71463e-27
5.121, 400.439, 1.6602e-27
5.16246, 416.912, 1.60751e-27
5.20425, 434.063, 1.5565e-27
5.24638, 451.92, 1.5071e-27
5.28886, 470.512, 1.45926e-27
5.33167, 489.868, 1.41295e-27
5.37484, 510.02, 1.3681e-27
5.41835, 531.002, 1.32469e-27
5.46221, 552.847, 1.28265e-27
5.50643, 575.59, 1.24194e-27
5.55101, 599.269, 1.20252e-27
5.59595, 623.922, 1.16436e-27
5.64125, 649.59, 1.12741e-27
5.68692, 676.313, 1.09163e-27
5.73296, 704.136, 1.05698e-27
5.77938, 733.103, 1.02343e-27
5.82616, 763.262, 9.90952e-28
5.87333, 794.662, 9.595e-28
5.92088, 827.353, 9.29047e-28
5.96881, 861.389, 8.99563e-28
6.01713, 896.826, 8.71014e-28
6.06585, 933.72, 8.43366e-28
6.11495, 972.133, 8.16604e-28
6.16446, 1012.12, 7.90684e-28
6.21436, 1053.76, 7.65592e-28
6.26467, 1097.11, 7.41294e-28
6.31539, 1142.25, 7.17765e-28
6.36652, 1189.24, 6.94984e-28
6.41806, 1238.16, 6.72928e-28
6.47002, 1289.1, 6.5157e-28
6.5224, 1342.13, 6.3089e-28
6.5752, 1397.34, 6.10869e-28
6.62843, 1454.83, 5.91481e-28
6.68209, 1514.68, 5.7271e-28
6.73619, 1576.99, 5.54532e-28
6.79072, 1641.87, 5.36934e-28
6.8457, 1709.41, 5.19891e-28
6.90112, 1779.73, 5.03391e-28
6.95699, 1852.95, 4.87415e-28
7.01331, 1929.18, 4.71946e-28
7.07009, 2008.54, 4.56967e-28
7.12732, 2091.17, 4.42465e-28
7.18502, 2177.2, 4.28423e-28
7.24319, 2266.77, 4.14825e-28
7.30183, 2360.02, 4.01659e-28
7.36094, 2457.11, 3.88912e-28
7.42053, 2558.19, 3.76569e-28
7.48061, 2663.43, 3.64617e-28
7.54117, 2773, 3.53045e-28
7.60222, 2887.08, 3.4184e-28
7.66377, 3005.85, 3.3099e-28
7.72581, 3129.51, 3.20486e-28
7.78835, 3258.26, 3.10315e-28
7.85141, 3392.3, 3.00465e-28
7.91497, 3531.85, 2.9093e-28
7.97905, 3677.15, 2.81696e-28
8.04364, 3828.42, 2.72756e-28
8.10876, 3985.92, 2.64099e-28
8.17441, 4149.9, 2.55717e-28
8.24058, 4320.62, 2.47602e-28
8.3073, 4498.37, 2.39743e-28
8.37455, 4683.42, 2.32134e-28
8.44235, 4876.1, 2.24767e-28
8.51069, 5076.69, 2.17634e-28
8.57959, 5285.54, 2.10727e-28
8.64905, 5502.98, 2.04038e-28
8.71907, 5729.37, 1.97563e-28
8.78966, 5965.07, 1.91292e-28
8.86082, 6210.47, 1.85221e-28
8.93255, 6465.96, 1.79343e-28
9.00487, 6731.96, 1.7365e-28
9.07777, 7008.91, 1.68139e-28
9.15126, 7297.25, 1.62803e-28
9.22534, 7597.45, 1.57636e-28
9.30003, 7910, 1.52633e-28
9.37532, 8235.41, 1.47789e-28
9.45122, 8574.21, 1.43098e-28
9.52773, 8926.94, 1.38557e-28
9.60486, 9294.19, 1.3416e-28
9.68262, 9676.54, 1.29902e-28
9.76101, 10074.6, 1.25779e-28
9.84003, 10489.1, 1.21787e-28
9.91969, 10920.6, 1.17922e-28
10, 11369.9, 1.14179e-28
