f, omegaSens, omegaSW
1.26926, 0.374696, 6.0646e-25
1.27954, 0.390109, 5.87205e-25
1.2899, 0.406155, 5.68566e-25
1.30034, 0.422861, 5.50526e-25
1.31087, 0.440255, 5.33049e-25
1.32148, 0.458364, 5.16135e-25
1.33218, 0.477218, 4.99751e-25
1.34296, 0.496847, 4.83897e-25
1.35384, 0.517284, 4.68529e-25
1.3648, 0.538562, 4.53659e-25
1.37584, 0.560715, 4.39273e-25
1.38698, 0.583779, 4.25329e-25
1.39821, 0.607792, 4.11828e-25
1.40953, 0.632793, 3.98757e-25
1.42094, 0.658822, 3.86103e-25
1.43245, 0.685922, 3.73842e-25
1.44404, 0.714137, 3.61984e-25
1.45573, 0.743512, 3.50496e-25
1.46752, 0.774096, 3.39368e-25
1.4794, 0.805938, 3.28597e-25
1.49137, 0.839089, 3.18174e-25
1.50345, 0.873605, 3.08071e-25
1.51562, 0.90954, 2.98295e-25
1.52789, 0.946954, 2.88827e-25
1.54026, 0.985906, 2.7966e-25
1.55273, 1.02646, 2.70784e-25
1.5653, 1.06868, 2.6219e-25
1.57797, 1.11264, 2.5387e-25
1.59075, 1.15841, 2.4581e-25
1.60362, 1.20606, 2.38013e-25
1.61661, 1.25568, 2.30455e-25
1.62969, 1.30733, 2.23145e-25
1.64289, 1.36111, 2.1606e-25
1.65619, 1.41709, 2.09203e-25
1.6696, 1.47539, 2.02562e-25
1.68311, 1.53608, 1.96136e-25
1.69674, 1.59927, 1.89909e-25
1.71047, 1.66505, 1.83885e-25
1.72432, 1.73354, 1.78048e-25
1.73828, 1.80486, 1.72397e-25
1.75235, 1.8791, 1.66926e-25
1.76654, 1.9564, 1.61627e-25
1.78084, 2.03687, 1.56498e-25
1.79526, 2.12066, 1.5153e-25
1.80979, 2.2079, 1.46722e-25
1.82444, 2.29872, 1.42066e-25
1.83921, 2.39328, 1.37557e-25
1.8541, 2.49173, 1.33191e-25
1.86911, 2.59423, 1.28964e-25
1.88425, 2.70095, 1.24869e-25
1.8995, 2.81206, 1.20907e-25
1.91488, 2.92773, 1.17069e-25
1.93038, 3.04817, 1.13354e-25
1.94601, 3.17356, 1.09756e-25
1.96176, 3.30411, 1.06274e-25
1.97764, 3.44003, 1.02901e-25
1.99365, 3.58154, 9.96353e-26
2.00979, 3.72887, 9.64731e-26
2.02606, 3.88226, 9.34113e-26
2.04247, 4.04197, 9.04453e-26
2.059, 4.20824, 8.75757e-26
2.07567, 4.38135, 8.47961e-26
2.09248, 4.56159, 8.21039e-26
2.10942, 4.74923, 7.94981e-26
2.12649, 4.9446, 7.69761e-26
2.14371, 5.14801, 7.45324e-26
2.16106, 5.35978, 7.21675e-26
2.17856, 5.58027, 6.98765e-26
2.19619, 5.80982, 6.76596e-26
2.21397, 6.04882, 6.55122e-26
2.2319, 6.29765, 6.34323e-26
2.24997, 6.55671, 6.1419e-26
2.26818, 6.82644, 5.94702e-26
2.28654, 7.10726, 5.7583e-26
2.30506, 7.39963, 5.57546e-26
2.32372, 7.70403, 5.39851e-26
2.34253, 8.02095, 5.2272e-26
2.36149, 8.35091, 5.06134e-26
2.38061, 8.69444, 4.90068e-26
2.39988, 9.05211, 4.74517e-26
2.41931, 9.42449, 4.59456e-26
2.4389, 9.81219, 4.44871e-26
2.45864, 10.2158, 4.30755e-26
2.47855, 10.6361, 4.1708e-26
2.49861, 11.0736, 4.03846e-26
2.51884, 11.5292, 3.91028e-26
2.53923, 12.0034, 3.78618e-26
2.55979, 12.4972, 3.666e-26
2.58051, 13.0113, 3.54967e-26
2.6014, 13.5466, 3.43701e-26
2.62246, 14.1039, 3.32793e-26
2.64369, 14.6841, 3.22231e-26
2.6651, 15.2881, 3.12001e-26
2.68667, 15.9171, 3.02101e-26
2.70842, 16.5719, 2.92514e-26
2.73035, 17.2536, 2.83228e-26
2.75245, 17.9634, 2.74241e-26
2.77474, 18.7023, 2.65534e-26
2.7972, 19.4717, 2.57108e-26
2.81984, 20.2727, 2.4895e-26
2.84267, 21.1067, 2.41048e-26
2.86569, 21.975, 2.33396e-26
2.88889, 22.879, 2.25988e-26
2.91227, 23.8202, 2.18818e-26
2.93585, 24.8001, 2.11873e-26
2.95962, 25.8203, 2.05148e-26
2.98358, 26.8825, 1.98637e-26
3.00773, 27.9884, 1.92333e-26
3.03208, 29.1398, 1.86229e-26
3.05663, 30.3385, 1.80318e-26
3.08137, 31.5866, 1.74596e-26
3.10632, 32.886, 1.69054e-26
3.13147, 34.2389, 1.63688e-26
3.15682, 35.6474, 1.58493e-26
3.18238, 37.1138, 1.53462e-26
3.20814, 38.6406, 1.48593e-26
3.23411, 40.2302, 1.43877e-26
3.26029, 41.8852, 1.39311e-26
3.28669, 43.6083, 1.34889e-26
3.3133, 45.4023, 1.30607e-26
3.34012, 47.27, 1.26463e-26
3.36716, 49.2146, 1.22449e-26
3.39442, 51.2392, 1.18563e-26
3.4219, 53.3471, 1.148e-26
3.4496, 55.5417, 1.11157e-26
3.47753, 57.8266, 1.07628e-26
3.50568, 60.2055, 1.04213e-26
3.53406, 62.6823, 1.00906e-26
3.56267, 65.2609, 9.77031e-27
3.59151, 67.9456, 9.46024e-27
3.62059, 70.7408, 9.15995e-27
3.6499, 73.6509, 8.86925e-27
3.67945, 76.6808, 8.58774e-27
3.70924, 79.8353, 8.31517e-27
3.73927, 83.1196, 8.05125e-27
3.76954, 86.539, 7.79574e-27
3.80006, 90.0991, 7.5483e-27
3.83082, 93.8056, 7.30876e-27
3.86183, 97.6647, 7.07682e-27
3.8931, 101.682, 6.85218e-27
3.92461, 105.865, 6.63475e-27
3.95639, 110.221, 6.42413e-27
3.98842, 114.755, 6.22024e-27
4.0207, 119.476, 6.02288e-27
4.05325, 124.391, 5.83173e-27
4.08607, 129.508, 5.64661e-27
4.11915, 134.836, 5.46739e-27
4.1525, 140.383, 5.29386e-27
4.18611, 146.158, 5.12588e-27
4.22, 152.171, 4.96319e-27
4.25417, 158.431, 4.80564e-27
4.28861, 164.948, 4.65312e-27
4.32333, 171.734, 4.50544e-27
4.35833, 178.799, 4.36245e-27
4.39361, 186.154, 4.22401e-27
4.42918, 193.813, 4.08995e-27
4.46504, 201.786, 3.96013e-27
4.50118, 210.087, 3.83447e-27
4.53762, 218.73, 3.71277e-27
4.57436, 227.728, 3.59492e-27
4.61139, 237.096, 3.48084e-27
4.64872, 246.85, 3.37037e-27
4.68636, 257.005, 3.26339e-27
4.7243, 267.578, 3.15981e-27
4.76254, 278.586, 3.05954e-27
4.8011, 290.046, 2.96243e-27
4.83997, 301.978, 2.8684e-27
4.87915, 314.401, 2.77737e-27
4.91865, 327.335, 2.68923e-27
4.95847, 340.802, 2.60388e-27
4.99861, 354.822, 2.52124e-27
5.03908, 369.419, 2.44121e-27
5.07987, 384.616, 2.36375e-27
5.121, 400.439, 2.28872e-27
5.16246, 416.912, 2.21607e-27
5.20425, 434.063, 2.14575e-27
5.24638, 451.92, 2.07765e-27
5.28886, 470.512, 2.0117e-27
5.33167, 489.868, 1.94786e-27
5.37484, 510.02, 1.88603e-27
5.41835, 531.002, 1.82618e-27
5.46221, 552.847, 1.76822e-27
5.50643, 575.59, 1.71211e-27
5.55101, 599.269, 1.65777e-27
5.59595, 623.922, 1.60515e-27
5.64125, 649.59, 1.55421e-27
5.68692, 676.313, 1.50488e-27
5.73296, 704.136, 1.45712e-27
5.77938, 733.103, 1.41087e-27
5.82616, 763.262, 1.3661e-27
5.87333, 794.662, 1.32274e-27
5.92088, 827.353, 1.28076e-27
5.96881, 861.389, 1.24011e-27
6.01713, 896.826, 1.20075e-27
6.06585, 933.72, 1.16264e-27
6.11495, 972.133, 1.12574e-27
6.16446, 1012.12, 1.09001e-27
6.21436, 1053.76, 1.05542e-27
6.26467, 1097.11, 1.02192e-27
6.31539, 1142.25, 9.89488e-28
6.36652, 1189.24, 9.58082e-28
6.41806, 1238.16, 9.27676e-28
6.47002, 1289.1, 8.98232e-28
6.5224, 1342.13, 8.69724e-28
6.5752, 1397.34, 8.42123e-28
6.62843, 1454.83, 8.15396e-28
6.68209, 1514.68, 7.89518e-28
6.73619, 1576.99, 7.64458e-28
6.79072, 1641.87, 7.40198e-28
6.8457, 1709.41, 7.16704e-28
6.90112, 1779.73, 6.93958e-28
6.95699, 1852.95, 6.71933e-28
7.01331, 1929.18, 6.50608e-28
7.07009, 2008.54, 6.29958e-28
7.12732, 2091.17, 6.09967e-28
7.18502, 2177.2, 5.90608e-28
7.24319, 2266.77, 5.71863e-28
7.30183, 2360.02, 5.53713e-28
7.36094, 2457.11, 5.3614e-28
7.42053, 2558.19, 5.19125e-28
7.48061, 2663.43, 5.02647e-28
7.54117, 2773, 4.86694e-28
7.60222, 2887.08, 4.71248e-28
7.66377, 3005.85, 4.5629e-28
7.72581, 3129.51, 4.4181e-28
7.78835, 3258.26, 4.27789e-28
7.85141, 3392.3, 4.1421e-28
7.91497, 3531.85, 4.01064e-28
7.97905, 3677.15, 3.88335e-28
8.04364, 3828.42, 3.76011e-28
8.10876, 3985.92, 3.64077e-28
8.17441, 4149.9, 3.52522e-28
8.24058, 4320.62, 3.41334e-28
8.3073, 4498.37, 3.305e-28
8.37455, 4683.42, 3.20011e-28
8.44235, 4876.1, 3.09855e-28
8.51069, 5076.69, 3.00021e-28
8.57959, 5285.54, 2.90499e-28
8.64905, 5502.98, 2.81279e-28
8.71907, 5729.37, 2.72352e-28
8.78966, 5965.07, 2.63708e-28
8.86082, 6210.47, 2.55338e-28
8.93255, 6465.96, 2.47235e-28
9.00487, 6731.96, 2.39388e-28
9.07777, 7008.91, 2.3179e-28
9.15126, 7297.25, 2.24434e-28
9.22534, 7597.45, 2.17311e-28
9.30003, 7910, 2.10414e-28
9.37532, 8235.41, 2.03736e-28
9.45122, 8574.21, 1.97269e-28
9.52773, 8926.94, 1.91009e-28
9.60486, 9294.19, 1.84947e-28
9.68262, 9676.54, 1.79077e-28
9.76101, 10074.6, 1.73393e-28
9.84003, 10489.1, 1.6789e-28
9.91969, 10920.6, 1.62562e-28
10, 11369.9, 1.57402e-28
