f, omegaSens, omegaSW
1.26926, 0.374696, 1.6565e-27
1.27954, 0.390109, 1.64032e-27
1.2899, 0.406155, 1.62396e-27
1.30034, 0.422861, 1.60742e-27
1.31087, 0.440255, 1.59069e-27
1.32148, 0.458364, 1.57381e-27
1.33218, 0.477218, 1.55676e-27
1.34296, 0.496847, 1.53958e-27
1.35384, 0.517284, 1.52225e-27
1.3648, 0.538562, 1.5048e-27
1.37584, 0.560715, 1.48726e-27
1.38698, 0.583779, 1.46959e-27
1.39821, 0.607792, 1.45183e-27
1.40953, 0.632793, 1.43399e-27
1.42094, 0.658822, 1.41608e-27
1.43245, 0.685922, 1.39809e-27
1.44404, 0.714137, 1.38007e-27
1.45573, 0.743512, 1.36199e-27
1.46752, 0.774096, 1.34386e-27
1.4794, 0.805938, 1.32572e-27
1.49137, 0.839089, 1.30757e-27
1.50345, 0.873605, 1.28939e-27
1.51562, 0.90954, 1.27122e-27
1.52789, 0.946954, 1.25306e-27
1.54026, 0.985906, 1.23492e-27
1.55273, 1.02646, 1.2168e-27
1.5653, 1.06868, 1.19871e-27
1.57797, 1.11264, 1.18067e-27
1.59075, 1.15841, 1.16267e-27
1.60362, 1.20606, 1.14474e-27
1.61661, 1.25568, 1.12686e-27
1.62969, 1.30733, 1.10906e-27
1.64289, 1.36111, 1.09133e-27
1.65619, 1.41709, 1.07369e-27
1.6696, 1.47539, 1.05613e-27
1.68311, 1.53608, 1.03869e-27
1.69674, 1.59927, 1.02133e-27
1.71047, 1.66505, 1.0041e-27
1.72432, 1.73354, 9.8697e-28
1.73828, 1.80486, 9.69963e-28
1.75235, 1.8791, 9.53085e-28
1.76654, 1.9564, 9.3633e-28
1.78084, 2.03687, 9.19716e-28
1.79526, 2.12066, 9.03236e-28
1.80979, 2.2079, 8.86908e-28
1.82444, 2.29872, 8.70726e-28
1.83921, 2.39328, 8.54693e-28
1.8541, 2.49173, 8.38817e-28
1.86911, 2.59423, 8.23099e-28
1.88425, 2.70095, 8.07536e-28
1.8995, 2.81206, 7.92151e-28
1.91488, 2.92773, 7.76927e-28
1.93038, 3.04817, 7.61879e-28
1.94601, 3.17356, 7.47001e-28
1.96176, 3.30411, 7.32304e-28
1.97764, 3.44003, 7.17783e-28
1.99365, 3.58154, 7.0344e-28
2.00979, 3.72887, 6.89279e-28
2.02606, 3.88226, 6.75301e-28
2.04247, 4.04197, 6.61502e-28
2.059, 4.20824, 6.47898e-28
2.07567, 4.38135, 6.34477e-28
2.09248, 4.56159, 6.21239e-28
2.10942, 4.74923, 6.08195e-28
2.12649, 4.9446, 5.95345e-28
2.14371, 5.14801, 5.82675e-28
2.16106, 5.35978, 5.70203e-28
2.17856, 5.58027, 5.57914e-28
2.19619, 5.80982, 5.45822e-28
2.21397, 6.04882, 5.33916e-28
2.2319, 6.29765, 5.22196e-28
2.24997, 6.55671, 5.10668e-28
2.26818, 6.82644, 4.99333e-28
2.28654, 7.10726, 4.88185e-28
2.30506, 7.39963, 4.77217e-28
2.32372, 7.70403, 4.66443e-28
2.34253, 8.02095, 4.55854e-28
2.36149, 8.35091, 4.45452e-28
2.38061, 8.69444, 4.35231e-28
2.39988, 9.05211, 4.25194e-28
2.41931, 9.42449, 4.15337e-28
2.4389, 9.81219, 4.05659e-28
2.45864, 10.2158, 3.96164e-28
2.47855, 10.6361, 3.86841e-28
2.49861, 11.0736, 3.77699e-28
2.51884, 11.5292, 3.68728e-28
2.53923, 12.0034, 3.59931e-28
2.55979, 12.4972, 3.51303e-28
2.58051, 13.0113, 3.42847e-28
2.6014, 13.5466, 3.34557e-28
2.62246, 14.1039, 3.26432e-28
2.64369, 14.6841, 3.1847e-28
2.6651, 15.2881, 3.10667e-28
2.68667, 15.9171, 3.03029e-28
2.70842, 16.5719, 2.95546e-28
2.73035, 17.2536, 2.88218e-28
2.75245, 17.9634, 2.81045e-28
2.77474, 18.7023, 2.74021e-28
2.7972, 19.4717, 2.67149e-28
2.81984, 20.2727, 2.60425e-28
2.84267, 21.1067, 2.53844e-28
2.86569, 21.975, 2.47405e-28
2.88889, 22.879, 2.41108e-28
2.91227, 23.8202, 2.34952e-28
2.93585, 24.8001, 2.2893e-28
2.95962, 25.8203, 2.23042e-28
2.98358, 26.8825, 2.17287e-28
3.00773, 27.9884, 2.11663e-28
3.03208, 29.1398, 2.06166e-28
3.05663, 30.3385, 2.00794e-28
3.08137, 31.5866, 1.95547e-28
3.10632, 32.886, 1.9042e-28
3.13147, 34.2389, 1.85412e-28
3.15682, 35.6474, 1.80522e-28
3.18238, 37.1138, 1.75746e-28
3.20814, 38.6406, 1.71084e-28
3.23411, 40.2302, 1.66533e-28
3.26029, 41.8852, 1.6209e-28
3.28669, 43.6083, 1.57752e-28
3.3133, 45.4023, 1.5352e-28
3.34012, 47.27, 1.49391e-28
3.36716, 49.2146, 1.45362e-28
3.39442, 51.2392, 1.41432e-28
3.4219, 53.3471, 1.37598e-28
3.4496, 55.5417, 1.33859e-28
3.47753, 57.8266, 1.30212e-28
3.50568, 60.2055, 1.26656e-28
3.53406, 62.6823, 1.23189e-28
3.56267, 65.2609, 1.19809e-28
3.59151, 67.9456, 1.16514e-28
3.62059, 70.7408, 1.13302e-28
3.6499, 73.6509, 1.10171e-28
3.67945, 76.6808, 1.07121e-28
3.70924, 79.8353, 1.04148e-28
3.73927, 83.1196, 1.01252e-28
3.76954, 86.539, 9.84305e-29
3.80006, 90.0991, 9.56816e-29
3.83082, 93.8056, 9.30047e-29
3.86183, 97.6647, 9.03973e-29
3.8931, 101.682, 8.78573e-29
3.92461, 105.865, 8.53849e-29
3.95639, 110.221, 8.29764e-29
3.98842, 114.755, 8.0632e-29
4.0207, 119.476, 7.83502e-29
4.05325, 124.391, 7.61283e-29
4.08607, 129.508, 7.39652e-29
4.11915, 134.836, 7.18602e-29
4.1525, 140.383, 6.98114e-29
4.18611, 146.158, 6.78182e-29
4.22, 152.171, 6.58782e-29
4.25417, 158.431, 6.39903e-29
4.28861, 164.948, 6.21538e-29
4.32333, 171.734, 6.03671e-29
4.35833, 178.799, 5.86291e-29
4.39361, 186.154, 5.69387e-29
4.42918, 193.813, 5.52943e-29
4.46504, 201.786, 5.36949e-29
4.50118, 210.087, 5.21399e-29
4.53762, 218.73, 5.06274e-29
4.57436, 227.728, 4.91565e-29
4.61139, 237.096, 4.77266e-29
4.64872, 246.85, 4.63364e-29
4.68636, 257.005, 4.49845e-29
4.7243, 267.578, 4.36705e-29
4.76254, 278.586, 4.23934e-29
4.8011, 290.046, 4.11517e-29
4.83997, 301.978, 3.99449e-29
4.87915, 314.401, 3.87722e-29
4.91865, 327.335, 3.76324e-29
4.95847, 340.802, 3.65247e-29
4.99861, 354.822, 3.54484e-29
5.03908, 369.419, 3.44025e-29
5.07987, 384.616, 3.33864e-29
5.121, 400.439, 3.2399e-29
5.16246, 416.912, 3.14398e-29
5.20425, 434.063, 3.0508e-29
5.24638, 451.92, 2.96029e-29
5.28886, 470.512, 2.87235e-29
5.33167, 489.868, 2.78696e-29
5.37484, 510.02, 2.70399e-29
5.41835, 531.002, 2.62343e-29
5.46221, 552.847, 2.5452e-29
5.50643, 575.59, 2.46921e-29
5.55101, 599.269, 2.39542e-29
5.59595, 623.922, 2.32376e-29
5.64125, 649.59, 2.25419e-29
5.68692, 676.313, 2.18664e-29
5.73296, 704.136, 2.12105e-29
5.77938, 733.103, 2.05735e-29
5.82616, 763.262, 1.99554e-29
5.87333, 794.662, 1.93552e-29
5.92088, 827.353, 1.87726e-29
5.96881, 861.389, 1.8207e-29
6.01713, 896.826, 1.76581e-29
6.06585, 933.72, 1.71251e-29
6.11495, 972.133, 1.6608e-29
6.16446, 1012.12, 1.6106e-29
6.21436, 1053.76, 1.56188e-29
6.26467, 1097.11, 1.5146e-29
6.31539, 1142.25, 1.46872e-29
6.36652, 1189.24, 1.42419e-29
6.41806, 1238.16, 1.38098e-29
6.47002, 1289.1, 1.33905e-29
6.5224, 1342.13, 1.29836e-29
6.5752, 1397.34, 1.25889e-29
6.62843, 1454.83, 1.22059e-29
6.68209, 1514.68, 1.18343e-29
6.73619, 1576.99, 1.14737e-29
6.79072, 1641.87, 1.1124e-29
6.8457, 1709.41, 1.07846e-29
6.90112, 1779.73, 1.04554e-29
6.95699, 1852.95, 1.01361e-29
7.01331, 1929.18, 9.82633e-30
7.07009, 2008.54, 9.52582e-30
7.12732, 2091.17, 9.23438e-30
7.18502, 2177.2, 8.95166e-30
7.24319, 2266.77, 8.67743e-30
7.30183, 2360.02, 8.41145e-30
7.36094, 2457.11, 8.15349e-30
7.42053, 2558.19, 7.90331e-30
7.48061, 2663.43, 7.66064e-30
7.54117, 2773, 7.42533e-30
7.60222, 2887.08, 7.19712e-30
7.66377, 3005.85, 6.9758e-30
7.72581, 3129.51, 6.7612e-30
7.78835, 3258.26, 6.5531e-30
7.85141, 3392.3, 6.35127e-30
7.91497, 3531.85, 6.15559e-30
7.97905, 3677.15, 5.96584e-30
8.04364, 3828.42, 5.78187e-30
8.10876, 3985.92, 5.60348e-30
8.17441, 4149.9, 5.4305e-30
8.24058, 4320.62, 5.26282e-30
8.3073, 4498.37, 5.10021e-30
8.37455, 4683.42, 4.94258e-30
8.44235, 4876.1, 4.78975e-30
8.51069, 5076.69, 4.6416e-30
8.57959, 5285.54, 4.49795e-30
8.64905, 5502.98, 4.3587e-30
8.71907, 5729.37, 4.2237e-30
8.78966, 5965.07, 4.09283e-30
8.86082, 6210.47, 3.96597e-30
8.93255, 6465.96, 3.84301e-30
9.00487, 6731.96, 3.72379e-30
9.07777, 7008.91, 3.60824e-30
9.15126, 7297.25, 3.49624e-30
9.22534, 7597.45, 3.38768e-30
9.30003, 7910, 3.28245e-30
9.37532, 8235.41, 3.18045e-30
9.45122, 8574.21, 3.08159e-30
9.52773, 8926.94, 2.98577e-30
9.60486, 9294.19, 2.8929e-30
9.68262, 9676.54, 2.80289e-30
9.76101, 10074.6, 2.71565e-30
9.84003, 10489.1, 2.6311e-30
9.91969, 10920.6, 2.54916e-30
10, 11369.9, 2.46974e-30
