f, omegaSens, omegaSW
1.26926, 0.374696, 2.15758e-20
1.27954, 0.390109, 2.10004e-20
1.2899, 0.406155, 2.0439e-20
1.30034, 0.422861, 1.98912e-20
1.31087, 0.440255, 1.93565e-20
1.32148, 0.458364, 1.8835e-20
1.33218, 0.477218, 1.8326e-20
1.34296, 0.496847, 1.78299e-20
1.35384, 0.517284, 1.73453e-20
1.3648, 0.538562, 1.68732e-20
1.37584, 0.560715, 1.64131e-20
1.38698, 0.583779, 1.5964e-20
1.39821, 0.607792, 1.55262e-20
1.40953, 0.632793, 1.50995e-20
1.42094, 0.658822, 1.46836e-20
1.43245, 0.685922, 1.4278e-20
1.44404, 0.714137, 1.38831e-20
1.45573, 0.743512, 1.34982e-20
1.46752, 0.774096, 1.31229e-20
1.4794, 0.805938, 1.27575e-20
1.49137, 0.839089, 1.24016e-20
1.50345, 0.873605, 1.20547e-20
1.51562, 0.90954, 1.17169e-20
1.52789, 0.946954, 1.1388e-20
1.54026, 0.985906, 1.10676e-20
1.55273, 1.02646, 1.07556e-20
1.5653, 1.06868, 1.04519e-20
1.57797, 1.11264, 1.01563e-20
1.59075, 1.15841, 9.86833e-21
1.60362, 1.20606, 9.58831e-21
1.61661, 1.25568, 9.31542e-21
1.62969, 1.30733, 9.05014e-21
1.64289, 1.36111, 8.7917e-21
1.65619, 1.41709, 8.54035e-21
1.6696, 1.47539, 8.29573e-21
1.68311, 1.53608, 8.05788e-21
1.69674, 1.59927, 7.8263e-21
1.71047, 1.66505, 7.60118e-21
1.72432, 1.73354, 7.38206e-21
1.73828, 1.80486, 7.16896e-21
1.75235, 1.8791, 6.96175e-21
1.76654, 1.9564, 6.76014e-21
1.78084, 2.03687, 6.56414e-21
1.79526, 2.12066, 6.3735e-21
1.80979, 2.2079, 6.18822e-21
1.82444, 2.29872, 6.00805e-21
1.83921, 2.39328, 5.83286e-21
1.8541, 2.49173, 5.66255e-21
1.86911, 2.59423, 5.497e-21
1.88425, 2.70095, 5.33599e-21
1.8995, 2.81206, 5.17962e-21
1.91488, 2.92773, 5.02757e-21
1.93038, 3.04817, 4.87985e-21
1.94601, 3.17356, 4.73625e-21
1.96176, 3.30411, 4.59677e-21
1.97764, 3.44003, 4.46121e-21
1.99365, 3.58154, 4.32948e-21
2.00979, 3.72887, 4.2015e-21
2.02606, 3.88226, 4.07716e-21
2.04247, 4.04197, 3.95631e-21
2.059, 4.20824, 3.83899e-21
2.07567, 4.38135, 3.725e-21
2.09248, 4.56159, 3.61424e-21
2.10942, 4.74923, 3.50669e-21
2.12649, 4.9446, 3.40229e-21
2.14371, 5.14801, 3.30082e-21
2.16106, 5.35978, 3.20233e-21
2.17856, 5.58027, 3.10663e-21
2.19619, 5.80982, 3.01377e-21
2.21397, 6.04882, 2.92356e-21
2.2319, 6.29765, 2.83594e-21
2.24997, 6.55671, 2.75089e-21
2.26818, 6.82644, 2.66834e-21
2.28654, 7.10726, 2.58819e-21
2.30506, 7.39963, 2.51034e-21
2.32372, 7.70403, 2.43479e-21
2.34253, 8.02095, 2.36147e-21
2.36149, 8.35091, 2.2903e-21
2.38061, 8.69444, 2.22119e-21
2.39988, 9.05211, 2.15414e-21
2.41931, 9.42449, 2.08904e-21
2.4389, 9.81219, 2.02585e-21
2.45864, 10.2158, 1.96455e-21
2.47855, 10.6361, 1.90503e-21
2.49861, 11.0736, 1.84731e-21
2.51884, 11.5292, 1.79127e-21
2.53923, 12.0034, 1.7369e-21
2.55979, 12.4972, 1.68413e-21
2.58051, 13.0113, 1.63295e-21
2.6014, 13.5466, 1.58328e-21
2.62246, 14.1039, 1.53508e-21
2.64369, 14.6841, 1.48833e-21
2.6651, 15.2881, 1.44295e-21
2.68667, 15.9171, 1.39895e-21
2.70842, 16.5719, 1.35626e-21
2.73035, 17.2536, 1.31484e-21
2.75245, 17.9634, 1.27467e-21
2.77474, 18.7023, 1.23568e-21
2.7972, 19.4717, 1.19789e-21
2.81984, 20.2727, 1.16123e-21
2.84267, 21.1067, 1.12566e-21
2.86569, 21.975, 1.09115e-21
2.88889, 22.879, 1.05769e-21
2.91227, 23.8202, 1.02525e-21
2.93585, 24.8001, 9.93776e-22
2.95962, 25.8203, 9.63252e-22
2.98358, 26.8825, 9.33652e-22
3.00773, 27.9884, 9.04952e-22
3.03208, 29.1398, 8.77115e-22
3.05663, 30.3385, 8.50117e-22
3.08137, 31.5866, 8.23947e-22
3.10632, 32.886, 7.9856e-22
3.13147, 34.2389, 7.73946e-22
3.15682, 35.6474, 7.50083e-22
3.18238, 37.1138, 7.26941e-22
3.20814, 38.6406, 7.04508e-22
3.23411, 40.2302, 6.82757e-22
3.26029, 41.8852, 6.61668e-22
3.28669, 43.6083, 6.41215e-22
3.3133, 45.4023, 6.21389e-22
3.34012, 47.27, 6.02172e-22
3.36716, 49.2146, 5.8354e-22
3.39442, 51.2392, 5.65476e-22
3.4219, 53.3471, 5.47964e-22
3.4496, 55.5417, 5.3099e-22
3.47753, 57.8266, 5.14532e-22
3.50568, 60.2055, 4.98581e-22
3.53406, 62.6823, 4.83118e-22
3.56267, 65.2609, 4.68129e-22
3.59151, 67.9456, 4.53601e-22
3.62059, 70.7408, 4.39515e-22
3.6499, 73.6509, 4.25864e-22
3.67945, 76.6808, 4.12632e-22
3.70924, 79.8353, 3.99806e-22
3.73927, 83.1196, 3.87375e-22
3.76954, 86.539, 3.75328e-22
3.80006, 90.0991, 3.63649e-22
3.83082, 93.8056, 3.52334e-22
3.86183, 97.6647, 3.41366e-22
3.8931, 101.682, 3.30734e-22
3.92461, 105.865, 3.20434e-22
3.95639, 110.221, 3.10447e-22
3.98842, 114.755, 3.0077e-22
4.0207, 119.476, 2.91396e-22
4.05325, 124.391, 2.82308e-22
4.08607, 129.508, 2.735e-22
4.11915, 134.836, 2.64965e-22
4.1525, 140.383, 2.56694e-22
4.18611, 146.158, 2.48682e-22
4.22, 152.171, 2.40916e-22
4.25417, 158.431, 2.33389e-22
4.28861, 164.948, 2.26097e-22
4.32333, 171.734, 2.1903e-22
4.35833, 178.799, 2.12183e-22
4.39361, 186.154, 2.0555e-22
4.42918, 193.813, 1.99121e-22
4.46504, 201.786, 1.92891e-22
4.50118, 210.087, 1.86857e-22
4.53762, 218.73, 1.81009e-22
4.57436, 227.728, 1.75342e-22
4.61139, 237.096, 1.69852e-22
4.64872, 246.85, 1.64533e-22
4.68636, 257.005, 1.59378e-22
4.7243, 267.578, 1.54385e-22
4.76254, 278.586, 1.49547e-22
4.8011, 290.046, 1.4486e-22
4.83997, 301.978, 1.40318e-22
4.87915, 314.401, 1.35918e-22
4.91865, 327.335, 1.31656e-22
4.95847, 340.802, 1.27526e-22
4.99861, 354.822, 1.23525e-22
5.03908, 369.419, 1.19649e-22
5.07987, 384.616, 1.15894e-22
5.121, 400.439, 1.12255e-22
5.16246, 416.912, 1.08731e-22
5.20425, 434.063, 1.05317e-22
5.24638, 451.92, 1.02009e-22
5.28886, 470.512, 9.88041e-23
5.33167, 489.868, 9.57004e-23
5.37484, 510.02, 9.26927e-23
5.41835, 531.002, 8.97798e-23
5.46221, 552.847, 8.69581e-23
5.50643, 575.59, 8.42243e-23
5.55101, 599.269, 8.1576e-23
5.59595, 623.922, 7.90106e-23
5.64125, 649.59, 7.65257e-23
5.68692, 676.313, 7.41185e-23
5.73296, 704.136, 7.17866e-23
5.77938, 733.103, 6.95275e-23
5.82616, 763.262, 6.73398e-23
5.87333, 794.662, 6.52202e-23
5.92088, 827.353, 6.31672e-23
5.96881, 861.389, 6.11786e-23
6.01713, 896.826, 5.92524e-23
6.06585, 933.72, 5.73863e-23
6.11495, 972.133, 5.55792e-23
6.16446, 1012.12, 5.38284e-23
6.21436, 1053.76, 5.21328e-23
6.26467, 1097.11, 5.04903e-23
6.31539, 1142.25, 4.88993e-23
6.36652, 1189.24, 4.73583e-23
6.41806, 1238.16, 4.58657e-23
6.47002, 1289.1, 4.442e-23
6.5224, 1342.13, 4.30197e-23
6.5752, 1397.34, 4.16635e-23
6.62843, 1454.83, 4.03498e-23
6.68209, 1514.68, 3.90775e-23
6.73619, 1576.99, 3.7845e-23
6.79072, 1641.87, 3.66515e-23
6.8457, 1709.41, 3.54953e-23
6.90112, 1779.73, 3.43755e-23
6.95699, 1852.95, 3.3291e-23
7.01331, 1929.18, 3.22406e-23
7.07009, 2008.54, 3.12232e-23
7.12732, 2091.17, 3.0238e-23
7.18502, 2177.2, 2.92836e-23
7.24319, 2266.77, 2.83593e-23
7.30183, 2360.02, 2.7464e-23
7.36094, 2457.11, 2.65971e-23
7.42053, 2558.19, 2.57574e-23
7.48061, 2663.43, 2.4944e-23
7.54117, 2773, 2.41563e-23
7.60222, 2887.08, 2.33935e-23
7.66377, 3005.85, 2.26546e-23
7.72581, 3129.51, 2.19391e-23
7.78835, 3258.26, 2.12462e-23
7.85141, 3392.3, 2.05749e-23
7.91497, 3531.85, 1.99249e-23
7.97905, 3677.15, 1.92954e-23
8.04364, 3828.42, 1.86858e-23
8.10876, 3985.92, 1.80953e-23
8.17441, 4149.9, 1.75234e-23
8.24058, 4320.62, 1.69697e-23
8.3073, 4498.37, 1.64333e-23
8.37455, 4683.42, 1.59139e-23
8.44235, 4876.1, 1.54109e-23
8.51069, 5076.69, 1.49237e-23
8.57959, 5285.54, 1.44519e-23
8.64905, 5502.98, 1.3995e-23
8.71907, 5729.37, 1.35525e-23
8.78966, 5965.07, 1.3124e-23
8.86082, 6210.47, 1.2709e-23
8.93255, 6465.96, 1.23071e-23
9.00487, 6731.96, 1.19178e-23
9.07777, 7008.91, 1.15409e-23
9.15126, 7297.25, 1.11759e-23
9.22534, 7597.45, 1.08224e-23
9.30003, 7910, 1.04801e-23
9.37532, 8235.41, 1.01485e-23
9.45122, 8574.21, 9.82749e-24
9.52773, 8926.94, 9.51659e-24
9.60486, 9294.19, 9.21551e-24
9.68262, 9676.54, 8.92392e-24
9.76101, 10074.6, 8.64154e-24
9.84003, 10489.1, 8.3681e-24
9.91969, 10920.6, 8.1033e-24
10, 11369.9, 7.84684e-24
