f, omegaSens, omegaSW
1.26926, 0.374696, 4.29443e-21
1.27954, 0.390109, 4.1589e-21
1.2899, 0.406155, 4.02769e-21
1.30034, 0.422861, 3.90064e-21
1.31087, 0.440255, 3.77753e-21
1.32148, 0.458364, 3.65836e-21
1.33218, 0.477218, 3.54288e-21
1.34296, 0.496847, 3.43111e-21
1.35384, 0.517284, 3.32273e-21
1.3648, 0.538562, 3.21785e-21
1.37584, 0.560715, 3.11634e-21
1.38698, 0.583779, 3.01793e-21
1.39821, 0.607792, 2.92263e-21
1.40953, 0.632793, 2.83033e-21
1.42094, 0.658822, 2.74096e-21
1.43245, 0.685922, 2.65434e-21
1.44404, 0.714137, 2.57055e-21
1.45573, 0.743512, 2.48935e-21
1.46752, 0.774096, 2.41068e-21
1.4794, 0.805938, 2.33453e-21
1.49137, 0.839089, 2.26081e-21
1.50345, 0.873605, 2.18933e-21
1.51562, 0.90954, 2.12016e-21
1.52789, 0.946954, 2.05316e-21
1.54026, 0.985906, 1.98827e-21
1.55273, 1.02646, 1.92542e-21
1.5653, 1.06868, 1.86457e-21
1.57797, 1.11264, 1.80564e-21
1.59075, 1.15841, 1.74853e-21
1.60362, 1.20606, 1.69329e-21
1.61661, 1.25568, 1.63972e-21
1.62969, 1.30733, 1.58791e-21
1.64289, 1.36111, 1.53767e-21
1.65619, 1.41709, 1.48905e-21
1.6696, 1.47539, 1.44195e-21
1.68311, 1.53608, 1.39637e-21
1.69674, 1.59927, 1.3522e-21
1.71047, 1.66505, 1.30945e-21
1.72432, 1.73354, 1.26802e-21
1.73828, 1.80486, 1.22791e-21
1.75235, 1.8791, 1.18907e-21
1.76654, 1.9564, 1.15144e-21
1.78084, 2.03687, 1.11502e-21
1.79526, 2.12066, 1.07973e-21
1.80979, 2.2079, 1.04558e-21
1.82444, 2.29872, 1.0125e-21
1.83921, 2.39328, 9.80457e-22
1.8541, 2.49173, 9.4943e-22
1.86911, 2.59423, 9.19384e-22
1.88425, 2.70095, 8.90271e-22
1.8995, 2.81206, 8.62102e-22
1.91488, 2.92773, 8.34812e-22
1.93038, 3.04817, 8.08392e-22
1.94601, 3.17356, 7.82799e-22
1.96176, 3.30411, 7.58026e-22
1.97764, 3.44003, 7.34032e-22
1.99365, 3.58154, 7.10795e-22
2.00979, 3.72887, 6.88292e-22
2.02606, 3.88226, 6.66501e-22
2.04247, 4.04197, 6.45389e-22
2.059, 4.20824, 6.2496e-22
2.07567, 4.38135, 6.0517e-22
2.09248, 4.56159, 5.86001e-22
2.10942, 4.74923, 5.67444e-22
2.12649, 4.9446, 5.49482e-22
2.14371, 5.14801, 5.32076e-22
2.16106, 5.35978, 5.1523e-22
2.17856, 5.58027, 4.98908e-22
2.19619, 5.80982, 4.83113e-22
2.21397, 6.04882, 4.67811e-22
2.2319, 6.29765, 4.52988e-22
2.24997, 6.55671, 4.38639e-22
2.26818, 6.82644, 4.24748e-22
2.28654, 7.10726, 4.11295e-22
2.30506, 7.39963, 3.9826e-22
2.32372, 7.70403, 3.85644e-22
2.34253, 8.02095, 3.73428e-22
2.36149, 8.35091, 3.61601e-22
2.38061, 8.69444, 3.50143e-22
2.39988, 9.05211, 3.39051e-22
2.41931, 9.42449, 3.28308e-22
2.4389, 9.81219, 3.17904e-22
2.45864, 10.2158, 3.07833e-22
2.47855, 10.6361, 2.98077e-22
2.49861, 11.0736, 2.88634e-22
2.51884, 11.5292, 2.79487e-22
2.53923, 12.0034, 2.70631e-22
2.55979, 12.4972, 2.62054e-22
2.58051, 13.0113, 2.53751e-22
2.6014, 13.5466, 2.45709e-22
2.62246, 14.1039, 2.37923e-22
2.64369, 14.6841, 2.30382e-22
2.6651, 15.2881, 2.23078e-22
2.68667, 15.9171, 2.1601e-22
2.70842, 16.5719, 2.09164e-22
2.73035, 17.2536, 2.02533e-22
2.75245, 17.9634, 1.96115e-22
2.77474, 18.7023, 1.89897e-22
2.7972, 19.4717, 1.83879e-22
2.81984, 20.2727, 1.78051e-22
2.84267, 21.1067, 1.72407e-22
2.86569, 21.975, 1.6694e-22
2.88889, 22.879, 1.61648e-22
2.91227, 23.8202, 1.56526e-22
2.93585, 24.8001, 1.51563e-22
2.95962, 25.8203, 1.46758e-22
2.98358, 26.8825, 1.42105e-22
3.00773, 27.9884, 1.37601e-22
3.03208, 29.1398, 1.33239e-22
3.05663, 30.3385, 1.29014e-22
3.08137, 31.5866, 1.24924e-22
3.10632, 32.886, 1.20963e-22
3.13147, 34.2389, 1.17128e-22
3.15682, 35.6474, 1.13414e-22
3.18238, 37.1138, 1.09818e-22
3.20814, 38.6406, 1.06336e-22
3.23411, 40.2302, 1.02965e-22
3.26029, 41.8852, 9.97003e-23
3.28669, 43.6083, 9.65383e-23
3.3133, 45.4023, 9.34769e-23
3.34012, 47.27, 9.05132e-23
3.36716, 49.2146, 8.76431e-23
3.39442, 51.2392, 8.48639e-23
3.4219, 53.3471, 8.21728e-23
3.4496, 55.5417, 7.95673e-23
3.47753, 57.8266, 7.70438e-23
3.50568, 60.2055, 7.46009e-23
3.53406, 62.6823, 7.22352e-23
3.56267, 65.2609, 6.99444e-23
3.59151, 67.9456, 6.77264e-23
3.62059, 70.7408, 6.55783e-23
3.6499, 73.6509, 6.34986e-23
3.67945, 76.6808, 6.14847e-23
3.70924, 79.8353, 5.95346e-23
3.73927, 83.1196, 5.76464e-23
3.76954, 86.539, 5.58182e-23
3.80006, 90.0991, 5.40477e-23
3.83082, 93.8056, 5.23338e-23
3.86183, 97.6647, 5.06741e-23
3.8931, 101.682, 4.90666e-23
3.92461, 105.865, 4.75107e-23
3.95639, 110.221, 4.60034e-23
3.98842, 114.755, 4.45443e-23
4.0207, 119.476, 4.31318e-23
4.05325, 124.391, 4.17637e-23
4.08607, 129.508, 4.04388e-23
4.11915, 134.836, 3.91561e-23
4.1525, 140.383, 3.7914e-23
4.18611, 146.158, 3.67116e-23
4.22, 152.171, 3.55471e-23
4.25417, 158.431, 3.44194e-23
4.28861, 164.948, 3.33276e-23
4.32333, 171.734, 3.22704e-23
4.35833, 178.799, 3.12467e-23
4.39361, 186.154, 3.02556e-23
4.42918, 193.813, 2.92959e-23
4.46504, 201.786, 2.83665e-23
4.50118, 210.087, 2.74668e-23
4.53762, 218.73, 2.65955e-23
4.57436, 227.728, 2.57517e-23
4.61139, 237.096, 2.49349e-23
4.64872, 246.85, 2.41439e-23
4.68636, 257.005, 2.33779e-23
4.7243, 267.578, 2.26362e-23
4.76254, 278.586, 2.19182e-23
4.8011, 290.046, 2.12228e-23
4.83997, 301.978, 2.05495e-23
4.87915, 314.401, 1.98976e-23
4.91865, 327.335, 1.92664e-23
4.95847, 340.802, 1.86552e-23
4.99861, 354.822, 1.80634e-23
5.03908, 369.419, 1.74903e-23
5.07987, 384.616, 1.69354e-23
5.121, 400.439, 1.63981e-23
5.16246, 416.912, 1.58778e-23
5.20425, 434.063, 1.53741e-23
5.24638, 451.92, 1.48864e-23
5.28886, 470.512, 1.4414e-23
5.33167, 489.868, 1.39568e-23
5.37484, 510.02, 1.35139e-23
5.41835, 531.002, 1.30852e-23
5.46221, 552.847, 1.26701e-23
5.50643, 575.59, 1.22681e-23
5.55101, 599.269, 1.18788e-23
5.59595, 623.922, 1.15019e-23
5.64125, 649.59, 1.1137e-23
5.68692, 676.313, 1.07837e-23
5.73296, 704.136, 1.04415e-23
5.77938, 733.103, 1.01102e-23
5.82616, 763.262, 9.78946e-24
5.87333, 794.662, 9.47883e-24
5.92088, 827.353, 9.17807e-24
5.96881, 861.389, 8.88689e-24
6.01713, 896.826, 8.60492e-24
6.06585, 933.72, 8.33186e-24
6.11495, 972.133, 8.06753e-24
6.16446, 1012.12, 7.81153e-24
6.21436, 1053.76, 7.5637e-24
6.26467, 1097.11, 7.3237e-24
6.31539, 1142.25, 7.09131e-24
6.36652, 1189.24, 6.86629e-24
6.41806, 1238.16, 6.64843e-24
6.47002, 1289.1, 6.43746e-24
6.5224, 1342.13, 6.2332e-24
6.5752, 1397.34, 6.03543e-24
6.62843, 1454.83, 5.84392e-24
6.68209, 1514.68, 5.6585e-24
6.73619, 1576.99, 5.47894e-24
6.79072, 1641.87, 5.3051e-24
6.8457, 1709.41, 5.13675e-24
6.90112, 1779.73, 4.97376e-24
6.95699, 1852.95, 4.81593e-24
7.01331, 1929.18, 4.66312e-24
7.07009, 2008.54, 4.51514e-24
7.12732, 2091.17, 4.37189e-24
7.18502, 2177.2, 4.23316e-24
7.24319, 2266.77, 4.09883e-24
7.30183, 2360.02, 3.96877e-24
7.36094, 2457.11, 3.84284e-24
7.42053, 2558.19, 3.7209e-24
7.48061, 2663.43, 3.60282e-24
7.54117, 2773, 3.48849e-24
7.60222, 2887.08, 3.3778e-24
7.66377, 3005.85, 3.2706e-24
7.72581, 3129.51, 3.16682e-24
7.78835, 3258.26, 3.06634e-24
7.85141, 3392.3, 2.96903e-24
7.91497, 3531.85, 2.87481e-24
7.97905, 3677.15, 2.78358e-24
8.04364, 3828.42, 2.69526e-24
8.10876, 3985.92, 2.60973e-24
8.17441, 4149.9, 2.52691e-24
8.24058, 4320.62, 2.44673e-24
8.3073, 4498.37, 2.36908e-24
8.37455, 4683.42, 2.29391e-24
8.44235, 4876.1, 2.22111e-24
8.51069, 5076.69, 2.15064e-24
8.57959, 5285.54, 2.08239e-24
8.64905, 5502.98, 2.0163e-24
8.71907, 5729.37, 1.95232e-24
8.78966, 5965.07, 1.89036e-24
8.86082, 6210.47, 1.83037e-24
8.93255, 6465.96, 1.77229e-24
9.00487, 6731.96, 1.71605e-24
9.07777, 7008.91, 1.66159e-24
9.15126, 7297.25, 1.60886e-24
9.22534, 7597.45, 1.55781e-24
9.30003, 7910, 1.50837e-24
9.37532, 8235.41, 1.4605e-24
9.45122, 8574.21, 1.41416e-24
9.52773, 8926.94, 1.36928e-24
9.60486, 9294.19, 1.32583e-24
9.68262, 9676.54, 1.28375e-24
9.76101, 10074.6, 1.24301e-24
9.84003, 10489.1, 1.20357e-24
9.91969, 10920.6, 1.16537e-24
10, 11369.9, 1.12839e-24
