f, omegaSens, omegaSW
1.26926, 0.374696, 3.3581e-22
1.27954, 0.390109, 3.25207e-22
1.2899, 0.406155, 3.14941e-22
1.30034, 0.422861, 3.05001e-22
1.31087, 0.440255, 2.9537e-22
1.32148, 0.458364, 2.86046e-22
1.33218, 0.477218, 2.77013e-22
1.34296, 0.496847, 2.68269e-22
1.35384, 0.517284, 2.59791e-22
1.3648, 0.538562, 2.51586e-22
1.37584, 0.560715, 2.43646e-22
1.38698, 0.583779, 2.35948e-22
1.39821, 0.607792, 2.28494e-22
1.40953, 0.632793, 2.21275e-22
1.42094, 0.658822, 2.14284e-22
1.43245, 0.685922, 2.0751e-22
1.44404, 0.714137, 2.00956e-22
1.45573, 0.743512, 1.94606e-22
1.46752, 0.774096, 1.88453e-22
1.4794, 0.805938, 1.82497e-22
1.49137, 0.839089, 1.76732e-22
1.50345, 0.873605, 1.71142e-22
1.51562, 0.90954, 1.65733e-22
1.52789, 0.946954, 1.60493e-22
1.54026, 0.985906, 1.55419e-22
1.55273, 1.02646, 1.50504e-22
1.5653, 1.06868, 1.45746e-22
1.57797, 1.11264, 1.41138e-22
1.59075, 1.15841, 1.36672e-22
1.60362, 1.20606, 1.32353e-22
1.61661, 1.25568, 1.28164e-22
1.62969, 1.30733, 1.24113e-22
1.64289, 1.36111, 1.20185e-22
1.65619, 1.41709, 1.16384e-22
1.6696, 1.47539, 1.12701e-22
1.68311, 1.53608, 1.09138e-22
1.69674, 1.59927, 1.05684e-22
1.71047, 1.66505, 1.02341e-22
1.72432, 1.73354, 9.91027e-23
1.73828, 1.80486, 9.59667e-23
1.75235, 1.8791, 9.29305e-23
1.76654, 1.9564, 8.9989e-23
1.78084, 2.03687, 8.71414e-23
1.79526, 2.12066, 8.43829e-23
1.80979, 2.2079, 8.17129e-23
1.82444, 2.29872, 7.91269e-23
1.83921, 2.39328, 7.66223e-23
1.8541, 2.49173, 7.41969e-23
1.86911, 2.59423, 7.18482e-23
1.88425, 2.70095, 6.95725e-23
1.8995, 2.81206, 6.73706e-23
1.91488, 2.92773, 6.52374e-23
1.93038, 3.04817, 6.31722e-23
1.94601, 3.17356, 6.11718e-23
1.96176, 3.30411, 5.92355e-23
1.97764, 3.44003, 5.736e-23
1.99365, 3.58154, 5.55438e-23
2.00979, 3.72887, 5.37849e-23
2.02606, 3.88226, 5.20817e-23
2.04247, 4.04197, 5.04316e-23
2.059, 4.20824, 4.88349e-23
2.07567, 4.38135, 4.72882e-23
2.09248, 4.56159, 4.579e-23
2.10942, 4.74923, 4.43397e-23
2.12649, 4.9446, 4.29358e-23
2.14371, 5.14801, 4.15755e-23
2.16106, 5.35978, 4.02589e-23
2.17856, 5.58027, 3.89833e-23
2.19619, 5.80982, 3.77488e-23
2.21397, 6.04882, 3.6553e-23
2.2319, 6.29765, 3.53946e-23
2.24997, 6.55671, 3.42732e-23
2.26818, 6.82644, 3.31876e-23
2.28654, 7.10726, 3.21363e-23
2.30506, 7.39963, 3.11176e-23
2.32372, 7.70403, 3.01317e-23
2.34253, 8.02095, 2.91771e-23
2.36149, 8.35091, 2.82528e-23
2.38061, 8.69444, 2.73575e-23
2.39988, 9.05211, 2.64907e-23
2.41931, 9.42449, 2.56512e-23
2.4389, 9.81219, 2.48382e-23
2.45864, 10.2158, 2.40512e-23
2.47855, 10.6361, 2.32888e-23
2.49861, 11.0736, 2.25509e-23
2.51884, 11.5292, 2.18362e-23
2.53923, 12.0034, 2.11442e-23
2.55979, 12.4972, 2.04739e-23
2.58051, 13.0113, 1.98251e-23
2.6014, 13.5466, 1.91968e-23
2.62246, 14.1039, 1.85883e-23
2.64369, 14.6841, 1.79992e-23
2.6651, 15.2881, 1.74285e-23
2.68667, 15.9171, 1.68762e-23
2.70842, 16.5719, 1.63412e-23
2.73035, 17.2536, 1.58231e-23
2.75245, 17.9634, 1.53216e-23
2.77474, 18.7023, 1.48358e-23
2.7972, 19.4717, 1.43656e-23
2.81984, 20.2727, 1.39102e-23
2.84267, 21.1067, 1.34692e-23
2.86569, 21.975, 1.30421e-23
2.88889, 22.879, 1.26286e-23
2.91227, 23.8202, 1.22284e-23
2.93585, 24.8001, 1.18406e-23
2.95962, 25.8203, 1.14652e-23
2.98358, 26.8825, 1.11017e-23
3.00773, 27.9884, 1.07498e-23
3.03208, 29.1398, 1.04089e-23
3.05663, 30.3385, 1.00788e-23
3.08137, 31.5866, 9.75933e-24
3.10632, 32.886, 9.44983e-24
3.13147, 34.2389, 9.15017e-24
3.15682, 35.6474, 8.86004e-24
3.18238, 37.1138, 8.57906e-24
3.20814, 38.6406, 8.30706e-24
3.23411, 40.2302, 8.04366e-24
3.26029, 41.8852, 7.78861e-24
3.28669, 43.6083, 7.54157e-24
3.3133, 45.4023, 7.3024e-24
3.34012, 47.27, 7.07086e-24
3.36716, 49.2146, 6.84663e-24
3.39442, 51.2392, 6.6295e-24
3.4219, 53.3471, 6.41926e-24
3.4496, 55.5417, 6.2157e-24
3.47753, 57.8266, 6.01855e-24
3.50568, 60.2055, 5.8277e-24
3.53406, 62.6823, 5.64288e-24
3.56267, 65.2609, 5.46392e-24
3.59151, 67.9456, 5.29064e-24
3.62059, 70.7408, 5.12282e-24
3.6499, 73.6509, 4.96035e-24
3.67945, 76.6808, 4.80302e-24
3.70924, 79.8353, 4.65067e-24
3.73927, 83.1196, 4.50316e-24
3.76954, 86.539, 4.36034e-24
3.80006, 90.0991, 4.22203e-24
3.83082, 93.8056, 4.08813e-24
3.86183, 97.6647, 3.95847e-24
3.8931, 101.682, 3.83289e-24
3.92461, 105.865, 3.71134e-24
3.95639, 110.221, 3.59359e-24
3.98842, 114.755, 3.47961e-24
4.0207, 119.476, 3.36926e-24
4.05325, 124.391, 3.26239e-24
4.08607, 129.508, 3.15889e-24
4.11915, 134.836, 3.05868e-24
4.1525, 140.383, 2.96165e-24
4.18611, 146.158, 2.86772e-24
4.22, 152.171, 2.77675e-24
4.25417, 158.431, 2.68865e-24
4.28861, 164.948, 2.60337e-24
4.32333, 171.734, 2.52078e-24
4.35833, 178.799, 2.44081e-24
4.39361, 186.154, 2.36339e-24
4.42918, 193.813, 2.28842e-24
4.46504, 201.786, 2.21581e-24
4.50118, 210.087, 2.14554e-24
4.53762, 218.73, 2.07747e-24
4.57436, 227.728, 2.01156e-24
4.61139, 237.096, 1.94775e-24
4.64872, 246.85, 1.88596e-24
4.68636, 257.005, 1.82612e-24
4.7243, 267.578, 1.76818e-24
4.76254, 278.586, 1.7121e-24
4.8011, 290.046, 1.65778e-24
4.83997, 301.978, 1.60518e-24
4.87915, 314.401, 1.55426e-24
4.91865, 327.335, 1.50495e-24
4.95847, 340.802, 1.4572e-24
4.99861, 354.822, 1.41097e-24
5.03908, 369.419, 1.3662e-24
5.07987, 384.616, 1.32286e-24
5.121, 400.439, 1.28089e-24
5.16246, 416.912, 1.24025e-24
5.20425, 434.063, 1.2009e-24
5.24638, 451.92, 1.1628e-24
5.28886, 470.512, 1.1259e-24
5.33167, 489.868, 1.09019e-24
5.37484, 510.02, 1.05559e-24
5.41835, 531.002, 1.0221e-24
5.46221, 552.847, 9.89678e-25
5.50643, 575.59, 9.58277e-25
5.55101, 599.269, 9.27872e-25
5.59595, 623.922, 8.98431e-25
5.64125, 649.59, 8.69927e-25
5.68692, 676.313, 8.42325e-25
5.73296, 704.136, 8.15598e-25
5.77938, 733.103, 7.89716e-25
5.82616, 763.262, 7.64663e-25
5.87333, 794.662, 7.40399e-25
5.92088, 827.353, 7.16906e-25
5.96881, 861.389, 6.9416e-25
6.01713, 896.826, 6.72135e-25
6.06585, 933.72, 6.50806e-25
6.11495, 972.133, 6.30158e-25
6.16446, 1012.12, 6.10161e-25
6.21436, 1053.76, 5.90803e-25
6.26467, 1097.11, 5.72056e-25
6.31539, 1142.25, 5.53903e-25
6.36652, 1189.24, 5.36327e-25
6.41806, 1238.16, 5.19309e-25
6.47002, 1289.1, 5.02831e-25
6.5224, 1342.13, 4.86875e-25
6.5752, 1397.34, 4.71427e-25
6.62843, 1454.83, 4.56468e-25
6.68209, 1514.68, 4.41984e-25
6.73619, 1576.99, 4.27958e-25
6.79072, 1641.87, 4.1438e-25
6.8457, 1709.41, 4.0123e-25
6.90112, 1779.73, 3.88498e-25
6.95699, 1852.95, 3.7617e-25
7.01331, 1929.18, 3.64234e-25
7.07009, 2008.54, 3.52676e-25
7.12732, 2091.17, 3.41486e-25
7.18502, 2177.2, 3.3065e-25
7.24319, 2266.77, 3.20157e-25
7.30183, 2360.02, 3.09997e-25
7.36094, 2457.11, 3.00161e-25
7.42053, 2558.19, 2.90636e-25
7.48061, 2663.43, 2.81413e-25
7.54117, 2773, 2.72483e-25
7.60222, 2887.08, 2.63836e-25
7.66377, 3005.85, 2.55464e-25
7.72581, 3129.51, 2.47357e-25
7.78835, 3258.26, 2.39509e-25
7.85141, 3392.3, 2.31907e-25
7.91497, 3531.85, 2.24549e-25
7.97905, 3677.15, 2.17423e-25
8.04364, 3828.42, 2.10524e-25
8.10876, 3985.92, 2.03843e-25
8.17441, 4149.9, 1.97374e-25
8.24058, 4320.62, 1.91111e-25
8.3073, 4498.37, 1.85046e-25
8.37455, 4683.42, 1.79174e-25
8.44235, 4876.1, 1.73488e-25
8.51069, 5076.69, 1.67983e-25
8.57959, 5285.54, 1.62652e-25
8.64905, 5502.98, 1.5749e-25
8.71907, 5729.37, 1.52493e-25
8.78966, 5965.07, 1.47653e-25
8.86082, 6210.47, 1.42968e-25
8.93255, 6465.96, 1.38431e-25
9.00487, 6731.96, 1.34038e-25
9.07777, 7008.91, 1.29784e-25
9.15126, 7297.25, 1.25665e-25
9.22534, 7597.45, 1.21678e-25
9.30003, 7910, 1.17816e-25
9.37532, 8235.41, 1.14077e-25
9.45122, 8574.21, 1.10457e-25
9.52773, 8926.94, 1.06952e-25
9.60486, 9294.19, 1.03558e-25
9.68262, 9676.54, 1.00272e-25
9.76101, 10074.6, 9.70894e-26
9.84003, 10489.1, 9.40084e-26
9.91969, 10920.6, 9.10251e-26
10, 11369.9, 8.81363e-26
