f, omegaSens, omegaSW
1.26926, 0.374696, 1.74788e-37
1.27954, 0.390109, 1.7906e-37
1.2899, 0.406155, 1.83435e-37
1.30034, 0.422861, 1.87915e-37
1.31087, 0.440255, 1.92507e-37
1.32148, 0.458364, 1.97209e-37
1.33218, 0.477218, 2.02027e-37
1.34296, 0.496847, 2.0696e-37
1.35384, 0.517284, 2.12018e-37
1.3648, 0.538562, 2.17197e-37
1.37584, 0.560715, 2.22497e-37
1.38698, 0.583779, 2.27932e-37
1.39821, 0.607792, 2.33499e-37
1.40953, 0.632793, 2.39202e-37
1.42094, 0.658822, 2.45042e-37
1.43245, 0.685922, 2.51029e-37
1.44404, 0.714137, 2.57155e-37
1.45573, 0.743512, 2.63434e-37
1.46752, 0.774096, 2.69869e-37
1.4794, 0.805938, 2.76457e-37
1.49137, 0.839089, 2.83202e-37
1.50345, 0.873605, 2.9012e-37
1.51562, 0.90954, 2.97201e-37
1.52789, 0.946954, 3.04455e-37
1.54026, 0.985906, 3.11887e-37
1.55273, 1.02646, 3.195e-37
1.5653, 1.06868, 3.27297e-37
1.57797, 1.11264, 3.35283e-37
1.59075, 1.15841, 3.43469e-37
1.60362, 1.20606, 3.51845e-37
1.61661, 1.25568, 3.60435e-37
1.62969, 1.30733, 3.69224e-37
1.64289, 1.36111, 3.78237e-37
1.65619, 1.41709, 3.87465e-37
1.6696, 1.47539, 3.96919e-37
1.68311, 1.53608, 4.06596e-37
1.69674, 1.59927, 4.16517e-37
1.71047, 1.66505, 4.26672e-37
1.72432, 1.73354, 4.3708e-37
1.73828, 1.80486, 4.4774e-37
1.75235, 1.8791, 4.58656e-37
1.76654, 1.9564, 4.69843e-37
1.78084, 2.03687, 4.81298e-37
1.79526, 2.12066, 4.93035e-37
1.80979, 2.2079, 5.05052e-37
1.82444, 2.29872, 5.17363e-37
1.83921, 2.39328, 5.29974e-37
1.8541, 2.49173, 5.42893e-37
1.86911, 2.59423, 5.56124e-37
1.88425, 2.70095, 5.69685e-37
1.8995, 2.81206, 5.83564e-37
1.91488, 2.92773, 5.97786e-37
1.93038, 3.04817, 6.12349e-37
1.94601, 3.17356, 6.2727e-37
1.96176, 3.30411, 6.42547e-37
1.97764, 3.44003, 6.58197e-37
1.99365, 3.58154, 6.74229e-37
2.00979, 3.72887, 6.9065e-37
2.02606, 3.88226, 7.07469e-37
2.04247, 4.04197, 7.24705e-37
2.059, 4.20824, 7.42345e-37
2.07567, 4.38135, 7.6042e-37
2.09248, 4.56159, 7.78939e-37
2.10942, 4.74923, 7.979e-37
2.12649, 4.9446, 8.17313e-37
2.14371, 5.14801, 8.3721e-37
2.16106, 5.35978, 8.57578e-37
2.17856, 5.58027, 8.78451e-37
2.19619, 5.80982, 8.99816e-37
2.21397, 6.04882, 9.21707e-37
2.2319, 6.29765, 9.44136e-37
2.24997, 6.55671, 9.67101e-37
2.26818, 6.82644, 9.90615e-37
2.28654, 7.10726, 1.0147e-36
2.30506, 7.39963, 1.03939e-36
2.32372, 7.70403, 1.06465e-36
2.34253, 8.02095, 1.09053e-36
2.36149, 8.35091, 1.11703e-36
2.38061, 8.69444, 1.14418e-36
2.39988, 9.05211, 1.17198e-36
2.41931, 9.42449, 1.20046e-36
2.4389, 9.81219, 1.22963e-36
2.45864, 10.2158, 1.2595e-36
2.47855, 10.6361, 1.2901e-36
2.49861, 11.0736, 1.32142e-36
2.51884, 11.5292, 1.35351e-36
2.53923, 12.0034, 1.38637e-36
2.55979, 12.4972, 1.42003e-36
2.58051, 13.0113, 1.45449e-36
2.6014, 13.5466, 1.48979e-36
2.62246, 14.1039, 1.52594e-36
2.64369, 14.6841, 1.56296e-36
2.6651, 15.2881, 1.60089e-36
2.68667, 15.9171, 1.6397e-36
2.70842, 16.5719, 1.67947e-36
2.73035, 17.2536, 1.7202e-36
2.75245, 17.9634, 1.76189e-36
2.77474, 18.7023, 1.80461e-36
2.7972, 19.4717, 1.84834e-36
2.81984, 20.2727, 1.89312e-36
2.84267, 21.1067, 1.93898e-36
2.86569, 21.975, 1.98597e-36
2.88889, 22.879, 2.03406e-36
2.91227, 23.8202, 2.0833e-36
2.93585, 24.8001, 2.13375e-36
2.95962, 25.8203, 2.1854e-36
2.98358, 26.8825, 2.23829e-36
3.00773, 27.9884, 2.29244e-36
3.03208, 29.1398, 2.3479e-36
3.05663, 30.3385, 2.40469e-36
3.08137, 31.5866, 2.46283e-36
3.10632, 32.886, 2.52239e-36
3.13147, 34.2389, 2.58337e-36
3.15682, 35.6474, 2.6458e-36
3.18238, 37.1138, 2.70973e-36
3.20814, 38.6406, 2.77518e-36
3.23411, 40.2302, 2.8422e-36
3.26029, 41.8852, 2.91083e-36
3.28669, 43.6083, 2.98111e-36
3.3133, 45.4023, 3.05307e-36
3.34012, 47.27, 3.12673e-36
3.36716, 49.2146, 3.20216e-36
3.39442, 51.2392, 3.27939e-36
3.4219, 53.3471, 3.35846e-36
3.4496, 55.5417, 3.43942e-36
3.47753, 57.8266, 3.52232e-36
3.50568, 60.2055, 3.60718e-36
3.53406, 62.6823, 3.69406e-36
3.56267, 65.2609, 3.78302e-36
3.59151, 67.9456, 3.87409e-36
3.62059, 70.7408, 3.96735e-36
3.6499, 73.6509, 4.0628e-36
3.67945, 76.6808, 4.16054e-36
3.70924, 79.8353, 4.2606e-36
3.73927, 83.1196, 4.36303e-36
3.76954, 86.539, 4.46788e-36
3.80006, 90.0991, 4.57524e-36
3.83082, 93.8056, 4.68512e-36
3.86183, 97.6647, 4.79761e-36
3.8931, 101.682, 4.91279e-36
3.92461, 105.865, 5.03065e-36
3.95639, 110.221, 5.15136e-36
3.98842, 114.755, 5.27489e-36
4.0207, 119.476, 5.40131e-36
4.05325, 124.391, 5.53074e-36
4.08607, 129.508, 5.66326e-36
4.11915, 134.836, 5.79888e-36
4.1525, 140.383, 5.93771e-36
4.18611, 146.158, 6.07976e-36
4.22, 152.171, 6.2252e-36
4.25417, 158.431, 6.37408e-36
4.28861, 164.948, 6.52644e-36
4.32333, 171.734, 6.68238e-36
4.35833, 178.799, 6.84197e-36
4.39361, 186.154, 7.0053e-36
4.42918, 193.813, 7.17248e-36
4.46504, 201.786, 7.34359e-36
4.50118, 210.087, 7.51865e-36
4.53762, 218.73, 7.69785e-36
4.57436, 227.728, 7.88126e-36
4.61139, 237.096, 8.06893e-36
4.64872, 246.85, 8.26097e-36
4.68636, 257.005, 8.45753e-36
4.7243, 267.578, 8.65866e-36
4.76254, 278.586, 8.86443e-36
4.8011, 290.046, 9.07504e-36
4.83997, 301.978, 9.29054e-36
4.87915, 314.401, 9.51102e-36
4.91865, 327.335, 9.73664e-36
4.95847, 340.802, 9.96749e-36
4.99861, 354.822, 1.02037e-35
5.03908, 369.419, 1.04454e-35
5.07987, 384.616, 1.06926e-35
5.121, 400.439, 1.09456e-35
5.16246, 416.912, 1.12044e-35
5.20425, 434.063, 1.14692e-35
5.24638, 451.92, 1.174e-35
5.28886, 470.512, 1.20172e-35
5.33167, 489.868, 1.23006e-35
5.37484, 510.02, 1.25907e-35
5.41835, 531.002, 1.28873e-35
5.46221, 552.847, 1.31907e-35
5.50643, 575.59, 1.35011e-35
5.55101, 599.269, 1.38186e-35
5.59595, 623.922, 1.41434e-35
5.64125, 649.59, 1.44755e-35
5.68692, 676.313, 1.48153e-35
5.73296, 704.136, 1.51627e-35
5.77938, 733.103, 1.55182e-35
5.82616, 763.262, 1.58815e-35
5.87333, 794.662, 1.62532e-35
5.92088, 827.353, 1.66333e-35
5.96881, 861.389, 1.7022e-35
6.01713, 896.826, 1.74195e-35
6.06585, 933.72, 1.7826e-35
6.11495, 972.133, 1.82415e-35
6.16446, 1012.12, 1.86665e-35
6.21436, 1053.76, 1.91009e-35
6.26467, 1097.11, 1.95452e-35
6.31539, 1142.25, 1.99994e-35
6.36652, 1189.24, 2.04637e-35
6.41806, 1238.16, 2.09385e-35
6.47002, 1289.1, 2.14238e-35
6.5224, 1342.13, 2.19199e-35
6.5752, 1397.34, 2.2427e-35
6.62843, 1454.83, 2.29454e-35
6.68209, 1514.68, 2.34752e-35
6.73619, 1576.99, 2.40168e-35
6.79072, 1641.87, 2.45703e-35
6.8457, 1709.41, 2.51361e-35
6.90112, 1779.73, 2.57143e-35
6.95699, 1852.95, 2.63052e-35
7.01331, 1929.18, 2.6909e-35
7.07009, 2008.54, 2.75261e-35
7.12732, 2091.17, 2.81565e-35
7.18502, 2177.2, 2.88008e-35
7.24319, 2266.77, 2.94591e-35
7.30183, 2360.02, 3.01317e-35
7.36094, 2457.11, 3.08188e-35
7.42053, 2558.19, 3.15207e-35
7.48061, 2663.43, 3.22379e-35
7.54117, 2773, 3.29705e-35
7.60222, 2887.08, 3.37188e-35
7.66377, 3005.85, 3.44832e-35
7.72581, 3129.51, 3.52638e-35
7.78835, 3258.26, 3.6061e-35
7.85141, 3392.3, 3.68754e-35
7.91497, 3531.85, 3.7707e-35
7.97905, 3677.15, 3.85562e-35
8.04364, 3828.42, 3.94233e-35
8.10876, 3985.92, 4.03087e-35
8.17441, 4149.9, 4.12127e-35
8.24058, 4320.62, 4.21356e-35
8.3073, 4498.37, 4.30779e-35
8.37455, 4683.42, 4.40397e-35
8.44235, 4876.1, 4.50216e-35
8.51069, 5076.69, 4.60238e-35
8.57959, 5285.54, 4.70467e-35
8.64905, 5502.98, 4.80907e-35
8.71907, 5729.37, 4.91562e-35
8.78966, 5965.07, 5.02436e-35
8.86082, 6210.47, 5.13531e-35
8.93255, 6465.96, 5.24851e-35
9.00487, 6731.96, 5.36402e-35
9.07777, 7008.91, 5.48186e-35
9.15126, 7297.25, 5.60207e-35
9.22534, 7597.45, 5.72469e-35
9.30003, 7910, 5.84978e-35
9.37532, 8235.41, 5.97736e-35
9.45122, 8574.21, 6.10747e-35
9.52773, 8926.94, 6.24015e-35
9.60486, 9294.19, 6.37545e-35
9.68262, 9676.54, 6.51341e-35
9.76101, 10074.6, 6.65408e-35
9.84003, 10489.1, 6.79748e-35
9.91969, 10920.6, 6.94367e-35
10, 11369.9, 7.09268e-35
