f, omegaSens, omegaSW
1.26926, 0.374696, 2.2703e-23
1.27954, 0.390109, 2.19825e-23
1.2899, 0.406155, 2.12849e-23
1.30034, 0.422861, 2.06098e-23
1.31087, 0.440255, 1.99557e-23
1.32148, 0.458364, 1.93227e-23
1.33218, 0.477218, 1.87096e-23
1.34296, 0.496847, 1.81162e-23
1.35384, 0.517284, 1.75411e-23
1.3648, 0.538562, 1.69845e-23
1.37584, 0.560715, 1.64461e-23
1.38698, 0.583779, 1.59242e-23
1.39821, 0.607792, 1.54189e-23
1.40953, 0.632793, 1.49296e-23
1.42094, 0.658822, 1.4456e-23
1.43245, 0.685922, 1.39971e-23
1.44404, 0.714137, 1.35532e-23
1.45573, 0.743512, 1.31232e-23
1.46752, 0.774096, 1.27066e-23
1.4794, 0.805938, 1.23035e-23
1.49137, 0.839089, 1.19133e-23
1.50345, 0.873605, 1.15351e-23
1.51562, 0.90954, 1.11692e-23
1.52789, 0.946954, 1.08148e-23
1.54026, 0.985906, 1.04716e-23
1.55273, 1.02646, 1.01393e-23
1.5653, 1.06868, 9.8176e-24
1.57797, 1.11264, 9.50614e-24
1.59075, 1.15841, 9.20438e-24
1.60362, 1.20606, 8.91251e-24
1.61661, 1.25568, 8.62954e-24
1.62969, 1.30733, 8.35588e-24
1.64289, 1.36111, 8.09061e-24
1.65619, 1.41709, 7.83389e-24
1.6696, 1.47539, 7.58528e-24
1.68311, 1.53608, 7.3447e-24
1.69674, 1.59927, 7.11158e-24
1.71047, 1.66505, 6.88602e-24
1.72432, 1.73354, 6.66747e-24
1.73828, 1.80486, 6.4559e-24
1.75235, 1.8791, 6.25108e-24
1.76654, 1.9564, 6.05267e-24
1.78084, 2.03687, 5.86062e-24
1.79526, 2.12066, 5.67462e-24
1.80979, 2.2079, 5.4946e-24
1.82444, 2.29872, 5.32026e-24
1.83921, 2.39328, 5.15144e-24
1.8541, 2.49173, 4.98797e-24
1.86911, 2.59423, 4.82969e-24
1.88425, 2.70095, 4.67635e-24
1.8995, 2.81206, 4.52799e-24
1.91488, 2.92773, 4.38429e-24
1.93038, 3.04817, 4.24518e-24
1.94601, 3.17356, 4.11045e-24
1.96176, 3.30411, 3.98005e-24
1.97764, 3.44003, 3.85376e-24
1.99365, 3.58154, 3.73148e-24
2.00979, 3.72887, 3.61306e-24
2.02606, 3.88226, 3.49841e-24
2.04247, 4.04197, 3.38735e-24
2.059, 4.20824, 3.27989e-24
2.07567, 4.38135, 3.1758e-24
2.09248, 4.56159, 3.07498e-24
2.10942, 4.74923, 2.9774e-24
2.12649, 4.9446, 2.88296e-24
2.14371, 5.14801, 2.79145e-24
2.16106, 5.35978, 2.70289e-24
2.17856, 5.58027, 2.61709e-24
2.19619, 5.80982, 2.53407e-24
2.21397, 6.04882, 2.45366e-24
2.2319, 6.29765, 2.37576e-24
2.24997, 6.55671, 2.30037e-24
2.26818, 6.82644, 2.22739e-24
2.28654, 7.10726, 2.15671e-24
2.30506, 7.39963, 2.08824e-24
2.32372, 7.70403, 2.02197e-24
2.34253, 8.02095, 1.95781e-24
2.36149, 8.35091, 1.8957e-24
2.38061, 8.69444, 1.83553e-24
2.39988, 9.05211, 1.77729e-24
2.41931, 9.42449, 1.72088e-24
2.4389, 9.81219, 1.66626e-24
2.45864, 10.2158, 1.6134e-24
2.47855, 10.6361, 1.56218e-24
2.49861, 11.0736, 1.51262e-24
2.51884, 11.5292, 1.46461e-24
2.53923, 12.0034, 1.41814e-24
2.55979, 12.4972, 1.37312e-24
2.58051, 13.0113, 1.32955e-24
2.6014, 13.5466, 1.28736e-24
2.62246, 14.1039, 1.24651e-24
2.64369, 14.6841, 1.20695e-24
2.6651, 15.2881, 1.16864e-24
2.68667, 15.9171, 1.13156e-24
2.70842, 16.5719, 1.09565e-24
2.73035, 17.2536, 1.06087e-24
2.75245, 17.9634, 1.02721e-24
2.77474, 18.7023, 9.94603e-25
2.7972, 19.4717, 9.63043e-25
2.81984, 20.2727, 9.32488e-25
2.84267, 21.1067, 9.02893e-25
2.86569, 21.975, 8.74231e-25
2.88889, 22.879, 8.46486e-25
2.91227, 23.8202, 8.19631e-25
2.93585, 24.8001, 7.93616e-25
2.95962, 25.8203, 7.68428e-25
2.98358, 26.8825, 7.44041e-25
3.00773, 27.9884, 7.20433e-25
3.03208, 29.1398, 6.97569e-25
3.05663, 30.3385, 6.75428e-25
3.08137, 31.5866, 6.53997e-25
3.10632, 32.886, 6.33239e-25
3.13147, 34.2389, 6.13141e-25
3.15682, 35.6474, 5.93683e-25
3.18238, 37.1138, 5.7484e-25
3.20814, 38.6406, 5.56599e-25
3.23411, 40.2302, 5.38936e-25
3.26029, 41.8852, 5.21834e-25
3.28669, 43.6083, 5.05269e-25
3.3133, 45.4023, 4.89233e-25
3.34012, 47.27, 4.73709e-25
3.36716, 49.2146, 4.58675e-25
3.39442, 51.2392, 4.44118e-25
3.4219, 53.3471, 4.30024e-25
3.4496, 55.5417, 4.16378e-25
3.47753, 57.8266, 4.03162e-25
3.50568, 60.2055, 3.90368e-25
3.53406, 62.6823, 3.7798e-25
3.56267, 65.2609, 3.65985e-25
3.59151, 67.9456, 3.5437e-25
3.62059, 70.7408, 3.43122e-25
3.6499, 73.6509, 3.32233e-25
3.67945, 76.6808, 3.21689e-25
3.70924, 79.8353, 3.11479e-25
3.73927, 83.1196, 3.01593e-25
3.76954, 86.539, 2.92022e-25
3.80006, 90.0991, 2.82754e-25
3.83082, 93.8056, 2.73781e-25
3.86183, 97.6647, 2.65093e-25
3.8931, 101.682, 2.56678e-25
3.92461, 105.865, 2.48534e-25
3.95639, 110.221, 2.40645e-25
3.98842, 114.755, 2.33007e-25
4.0207, 119.476, 2.25615e-25
4.05325, 124.391, 2.18454e-25
4.08607, 129.508, 2.1152e-25
4.11915, 134.836, 2.04807e-25
4.1525, 140.383, 1.98307e-25
4.18611, 146.158, 1.92014e-25
4.22, 152.171, 1.8592e-25
4.25417, 158.431, 1.80019e-25
4.28861, 164.948, 1.74306e-25
4.32333, 171.734, 1.68774e-25
4.35833, 178.799, 1.63417e-25
4.39361, 186.154, 1.58232e-25
4.42918, 193.813, 1.5321e-25
4.46504, 201.786, 1.48347e-25
4.50118, 210.087, 1.4364e-25
4.53762, 218.73, 1.39081e-25
4.57436, 227.728, 1.34667e-25
4.61139, 237.096, 1.30393e-25
4.64872, 246.85, 1.26255e-25
4.68636, 257.005, 1.22247e-25
4.7243, 267.578, 1.18368e-25
4.76254, 278.586, 1.14612e-25
4.8011, 290.046, 1.10974e-25
4.83997, 301.978, 1.07452e-25
4.87915, 314.401, 1.04042e-25
4.91865, 327.335, 1.0074e-25
4.95847, 340.802, 9.75425e-26
4.99861, 354.822, 9.4447e-26
5.03908, 369.419, 9.14493e-26
5.07987, 384.616, 8.85473e-26
5.121, 400.439, 8.57367e-26
5.16246, 416.912, 8.30156e-26
5.20425, 434.063, 8.03811e-26
5.24638, 451.92, 7.78302e-26
5.28886, 470.512, 7.53597e-26
5.33167, 489.868, 7.29683e-26
5.37484, 510.02, 7.06522e-26
5.41835, 531.002, 6.841e-26
5.46221, 552.847, 6.62392e-26
5.50643, 575.59, 6.41369e-26
5.55101, 599.269, 6.21013e-26
5.59595, 623.922, 6.01304e-26
5.64125, 649.59, 5.82221e-26
5.68692, 676.313, 5.63743e-26
5.73296, 704.136, 5.45851e-26
5.77938, 733.103, 5.28525e-26
5.82616, 763.262, 5.11754e-26
5.87333, 794.662, 4.95511e-26
5.92088, 827.353, 4.79784e-26
5.96881, 861.389, 4.64558e-26
6.01713, 896.826, 4.49815e-26
6.06585, 933.72, 4.35537e-26
6.11495, 972.133, 4.21716e-26
6.16446, 1012.12, 4.08331e-26
6.21436, 1053.76, 3.95373e-26
6.26467, 1097.11, 3.82824e-26
6.31539, 1142.25, 3.70674e-26
6.36652, 1189.24, 3.58909e-26
6.41806, 1238.16, 3.47519e-26
6.47002, 1289.1, 3.36489e-26
6.5224, 1342.13, 3.2581e-26
6.5752, 1397.34, 3.1547e-26
6.62843, 1454.83, 3.05458e-26
6.68209, 1514.68, 2.95764e-26
6.73619, 1576.99, 2.86376e-26
6.79072, 1641.87, 2.77288e-26
6.8457, 1709.41, 2.68487e-26
6.90112, 1779.73, 2.59966e-26
6.95699, 1852.95, 2.51715e-26
7.01331, 1929.18, 2.43727e-26
7.07009, 2008.54, 2.35991e-26
7.12732, 2091.17, 2.28502e-26
7.18502, 2177.2, 2.2125e-26
7.24319, 2266.77, 2.14228e-26
7.30183, 2360.02, 2.07429e-26
7.36094, 2457.11, 2.00846e-26
7.42053, 2558.19, 1.94472e-26
7.48061, 2663.43, 1.88299e-26
7.54117, 2773, 1.82323e-26
7.60222, 2887.08, 1.76537e-26
7.66377, 3005.85, 1.70933e-26
7.72581, 3129.51, 1.65509e-26
7.78835, 3258.26, 1.60256e-26
7.85141, 3392.3, 1.5517e-26
7.91497, 3531.85, 1.50245e-26
7.97905, 3677.15, 1.45476e-26
8.04364, 3828.42, 1.4086e-26
8.10876, 3985.92, 1.36389e-26
8.17441, 4149.9, 1.3206e-26
8.24058, 4320.62, 1.27869e-26
8.3073, 4498.37, 1.23811e-26
8.37455, 4683.42, 1.19882e-26
8.44235, 4876.1, 1.16077e-26
8.51069, 5076.69, 1.12393e-26
8.57959, 5285.54, 1.08826e-26
8.64905, 5502.98, 1.05372e-26
8.71907, 5729.37, 1.02028e-26
8.78966, 5965.07, 9.87895e-27
8.86082, 6210.47, 9.56541e-27
8.93255, 6465.96, 9.26184e-27
9.00487, 6731.96, 8.96787e-27
9.07777, 7008.91, 8.68326e-27
9.15126, 7297.25, 8.40767e-27
9.22534, 7597.45, 8.14086e-27
9.30003, 7910, 7.88247e-27
9.37532, 8235.41, 7.6323e-27
9.45122, 8574.21, 7.39007e-27
9.52773, 8926.94, 7.15554e-27
9.60486, 9294.19, 6.92845e-27
9.68262, 9676.54, 6.70855e-27
9.76101, 10074.6, 6.49563e-27
9.84003, 10489.1, 6.28948e-27
9.91969, 10920.6, 6.08987e-27
10, 11369.9, 5.89658e-27
