f, omegaSens, omegaSW
1.26926, 0.374696, 1.94642e-24
1.27954, 0.390109, 1.89177e-24
1.2899, 0.406155, 1.83857e-24
1.30034, 0.422861, 1.78679e-24
1.31087, 0.440255, 1.73634e-24
1.32148, 0.458364, 1.68725e-24
1.33218, 0.477218, 1.63944e-24
1.34296, 0.496847, 1.59293e-24
1.35384, 0.517284, 1.54761e-24
1.3648, 0.538562, 1.50353e-24
1.37584, 0.560715, 1.46066e-24
1.38698, 0.583779, 1.41891e-24
1.39821, 0.607792, 1.37828e-24
1.40953, 0.632793, 1.33876e-24
1.42094, 0.658822, 1.30031e-24
1.43245, 0.685922, 1.26289e-24
1.44404, 0.714137, 1.22652e-24
1.45573, 0.743512, 1.19113e-24
1.46752, 0.774096, 1.15669e-24
1.4794, 0.805938, 1.12321e-24
1.49137, 0.839089, 1.09067e-24
1.50345, 0.873605, 1.059e-24
1.51562, 0.90954, 1.02822e-24
1.52789, 0.946954, 9.98287e-25
1.54026, 0.985906, 9.69185e-25
1.55273, 1.02646, 9.40894e-25
1.5653, 1.06868, 9.13394e-25
1.57797, 1.11264, 8.86666e-25
1.59075, 1.15841, 8.60673e-25
1.60362, 1.20606, 8.35435e-25
1.61661, 1.25568, 8.10877e-25
1.62969, 1.30733, 7.87038e-25
1.64289, 1.36111, 7.63849e-25
1.65619, 1.41709, 7.41327e-25
1.6696, 1.47539, 7.19439e-25
1.68311, 1.53608, 6.98187e-25
1.69674, 1.59927, 6.77523e-25
1.71047, 1.66505, 6.57463e-25
1.72432, 1.73354, 6.37964e-25
1.73828, 1.80486, 6.19025e-25
1.75235, 1.8791, 6.00632e-25
1.76654, 1.9564, 5.8276e-25
1.78084, 2.03687, 5.65407e-25
1.79526, 2.12066, 5.4855e-25
1.80979, 2.2079, 5.32186e-25
1.82444, 2.29872, 5.16292e-25
1.83921, 2.39328, 5.00856e-25
1.8541, 2.49173, 4.85867e-25
1.86911, 2.59423, 4.71313e-25
1.88425, 2.70095, 4.57175e-25
1.8995, 2.81206, 4.43459e-25
1.91488, 2.92773, 4.30138e-25
1.93038, 3.04817, 4.17209e-25
1.94601, 3.17356, 4.04654e-25
1.96176, 3.30411, 3.92472e-25
1.97764, 3.44003, 3.80644e-25
1.99365, 3.58154, 3.69163e-25
2.00979, 3.72887, 3.58018e-25
2.02606, 3.88226, 3.47202e-25
2.04247, 4.04197, 3.36699e-25
2.059, 4.20824, 3.26514e-25
2.07567, 4.38135, 3.16625e-25
2.09248, 4.56159, 3.07027e-25
2.10942, 4.74923, 2.97715e-25
2.12649, 4.9446, 2.88683e-25
2.14371, 5.14801, 2.79913e-25
2.16106, 5.35978, 2.71408e-25
2.17856, 5.58027, 2.63152e-25
2.19619, 5.80982, 2.55146e-25
2.21397, 6.04882, 2.47375e-25
2.2319, 6.29765, 2.39834e-25
2.24997, 6.55671, 2.3252e-25
2.26818, 6.82644, 2.25427e-25
2.28654, 7.10726, 2.18544e-25
2.30506, 7.39963, 2.11864e-25
2.32372, 7.70403, 2.05388e-25
2.34253, 8.02095, 1.99106e-25
2.36149, 8.35091, 1.93013e-25
2.38061, 8.69444, 1.87102e-25
2.39988, 9.05211, 1.81369e-25
2.41931, 9.42449, 1.75808e-25
2.4389, 9.81219, 1.70414e-25
2.45864, 10.2158, 1.65185e-25
2.47855, 10.6361, 1.60111e-25
2.49861, 11.0736, 1.55192e-25
2.51884, 11.5292, 1.50421e-25
2.53923, 12.0034, 1.45795e-25
2.55979, 12.4972, 1.41308e-25
2.58051, 13.0113, 1.36958e-25
2.6014, 13.5466, 1.32739e-25
2.62246, 14.1039, 1.28649e-25
2.64369, 14.6841, 1.24682e-25
2.6651, 15.2881, 1.20835e-25
2.68667, 15.9171, 1.17107e-25
2.70842, 16.5719, 1.13492e-25
2.73035, 17.2536, 1.09986e-25
2.75245, 17.9634, 1.06588e-25
2.77474, 18.7023, 1.03292e-25
2.7972, 19.4717, 1.00097e-25
2.81984, 20.2727, 9.70012e-26
2.84267, 21.1067, 9.39986e-26
2.86569, 21.975, 9.10871e-26
2.88889, 22.879, 8.82654e-26
2.91227, 23.8202, 8.5531e-26
2.93585, 24.8001, 8.28791e-26
2.95962, 25.8203, 8.03086e-26
2.98358, 26.8825, 7.78171e-26
3.00773, 27.9884, 7.54024e-26
3.03208, 29.1398, 7.30614e-26
3.05663, 30.3385, 7.07921e-26
3.08137, 31.5866, 6.85932e-26
3.10632, 32.886, 6.6461e-26
3.13147, 34.2389, 6.43946e-26
3.15682, 35.6474, 6.23921e-26
3.18238, 37.1138, 6.04509e-26
3.20814, 38.6406, 5.85699e-26
3.23411, 40.2302, 5.67468e-26
3.26029, 41.8852, 5.498e-26
3.28669, 43.6083, 5.32671e-26
3.3133, 45.4023, 5.16073e-26
3.34012, 47.27, 4.9999e-26
3.36716, 49.2146, 4.84403e-26
3.39442, 51.2392, 4.69297e-26
3.4219, 53.3471, 4.54658e-26
3.4496, 55.5417, 4.40473e-26
3.47753, 57.8266, 4.26724e-26
3.50568, 60.2055, 4.13404e-26
3.53406, 62.6823, 4.00495e-26
3.56267, 65.2609, 3.87985e-26
3.59151, 67.9456, 3.75864e-26
3.62059, 70.7408, 3.64116e-26
3.6499, 73.6509, 3.52735e-26
3.67945, 76.6808, 3.41706e-26
3.70924, 79.8353, 3.31018e-26
3.73927, 83.1196, 3.20663e-26
3.76954, 86.539, 3.10631e-26
3.80006, 90.0991, 3.00909e-26
3.83082, 93.8056, 2.9149e-26
3.86183, 97.6647, 2.82365e-26
3.8931, 101.682, 2.73521e-26
3.92461, 105.865, 2.64955e-26
3.95639, 110.221, 2.56652e-26
3.98842, 114.755, 2.4861e-26
4.0207, 119.476, 2.4082e-26
4.05325, 124.391, 2.3327e-26
4.08607, 129.508, 2.25955e-26
4.11915, 134.836, 2.18869e-26
4.1525, 140.383, 2.12003e-26
4.18611, 146.158, 2.05353e-26
4.22, 152.171, 1.98909e-26
4.25417, 158.431, 1.92665e-26
4.28861, 164.948, 1.86618e-26
4.32333, 171.734, 1.80759e-26
4.35833, 178.799, 1.75083e-26
4.39361, 186.154, 1.69585e-26
4.42918, 193.813, 1.64258e-26
4.46504, 201.786, 1.59097e-26
4.50118, 210.087, 1.54099e-26
4.53762, 218.73, 1.49256e-26
4.57436, 227.728, 1.44564e-26
4.61139, 237.096, 1.40019e-26
4.64872, 246.85, 1.35617e-26
4.68636, 257.005, 1.31352e-26
4.7243, 267.578, 1.27221e-26
4.76254, 278.586, 1.2322e-26
4.8011, 290.046, 1.19343e-26
4.83997, 301.978, 1.15588e-26
4.87915, 314.401, 1.1195e-26
4.91865, 327.335, 1.08427e-26
4.95847, 340.802, 1.05014e-26
4.99861, 354.822, 1.01708e-26
5.03908, 369.419, 9.85057e-27
5.07987, 384.616, 9.54041e-27
5.121, 400.439, 9.23992e-27
5.16246, 416.912, 8.94887e-27
5.20425, 434.063, 8.66699e-27
5.24638, 451.92, 8.39395e-27
5.28886, 470.512, 8.12943e-27
5.33167, 489.868, 7.87329e-27
5.37484, 510.02, 7.62512e-27
5.41835, 531.002, 7.3848e-27
5.46221, 552.847, 7.15204e-27
5.50643, 575.59, 6.92656e-27
5.55101, 599.269, 6.70816e-27
5.59595, 623.922, 6.49663e-27
5.64125, 649.59, 6.29176e-27
5.68692, 676.313, 6.09332e-27
5.73296, 704.136, 5.90112e-27
5.77938, 733.103, 5.71493e-27
5.82616, 763.262, 5.53466e-27
5.87333, 794.662, 5.36002e-27
5.92088, 827.353, 5.19088e-27
5.96881, 861.389, 5.02708e-27
6.01713, 896.826, 4.86843e-27
6.06585, 933.72, 4.71474e-27
6.11495, 972.133, 4.56594e-27
6.16446, 1012.12, 4.42178e-27
6.21436, 1053.76, 4.28219e-27
6.26467, 1097.11, 4.14699e-27
6.31539, 1142.25, 4.01603e-27
6.36652, 1189.24, 3.8892e-27
6.41806, 1238.16, 3.76637e-27
6.47002, 1289.1, 3.64741e-27
6.5224, 1342.13, 3.5322e-27
6.5752, 1397.34, 3.42063e-27
6.62843, 1454.83, 3.31256e-27
6.68209, 1514.68, 3.20791e-27
6.73619, 1576.99, 3.10654e-27
6.79072, 1641.87, 3.00839e-27
6.8457, 1709.41, 2.91331e-27
6.90112, 1779.73, 2.82125e-27
6.95699, 1852.95, 2.73208e-27
7.01331, 1929.18, 2.64573e-27
7.07009, 2008.54, 2.56209e-27
7.12732, 2091.17, 2.48111e-27
7.18502, 2177.2, 2.40268e-27
7.24319, 2266.77, 2.32671e-27
7.30183, 2360.02, 2.25315e-27
7.36094, 2457.11, 2.18191e-27
7.42053, 2558.19, 2.11291e-27
7.48061, 2663.43, 2.04609e-27
7.54117, 2773, 1.98139e-27
7.60222, 2887.08, 1.91872e-27
7.66377, 3005.85, 1.85803e-27
7.72581, 3129.51, 1.79926e-27
7.78835, 3258.26, 1.74235e-27
7.85141, 3392.3, 1.68723e-27
7.91497, 3531.85, 1.63386e-27
7.97905, 3677.15, 1.58216e-27
8.04364, 3828.42, 1.53211e-27
8.10876, 3985.92, 1.48363e-27
8.17441, 4149.9, 1.43669e-27
8.24058, 4320.62, 1.39123e-27
8.3073, 4498.37, 1.3472e-27
8.37455, 4683.42, 1.30457e-27
8.44235, 4876.1, 1.26328e-27
8.51069, 5076.69, 1.2233e-27
8.57959, 5285.54, 1.18459e-27
8.64905, 5502.98, 1.14709e-27
8.71907, 5729.37, 1.11078e-27
8.78966, 5965.07, 1.07562e-27
8.86082, 6210.47, 1.04157e-27
8.93255, 6465.96, 1.0086e-27
9.00487, 6731.96, 9.76663e-28
9.07777, 7008.91, 9.45743e-28
9.15126, 7297.25, 9.158e-28
9.22534, 7597.45, 8.86806e-28
9.30003, 7910, 8.58725e-28
9.37532, 8235.41, 8.31533e-28
9.45122, 8574.21, 8.05202e-28
9.52773, 8926.94, 7.79705e-28
9.60486, 9294.19, 7.55014e-28
9.68262, 9676.54, 7.31103e-28
9.76101, 10074.6, 7.07948e-28
9.84003, 10489.1, 6.85527e-28
9.91969, 10920.6, 6.63815e-28
10, 11369.9, 6.42789e-28
