f, omegaSens, omegaSW
1.26926, 0.374696, 4.39657e-24
1.27954, 0.390109, 4.25703e-24
1.2899, 0.406155, 4.12197e-24
1.30034, 0.422861, 3.99123e-24
1.31087, 0.440255, 3.86458e-24
1.32148, 0.458364, 3.742e-24
1.33218, 0.477218, 3.62327e-24
1.34296, 0.496847, 3.50837e-24
1.35384, 0.517284, 3.39699e-24
1.3648, 0.538562, 3.28922e-24
1.37584, 0.560715, 3.18495e-24
1.38698, 0.583779, 3.08389e-24
1.39821, 0.607792, 2.98603e-24
1.40953, 0.632793, 2.89129e-24
1.42094, 0.658822, 2.79957e-24
1.43245, 0.685922, 2.7107e-24
1.44404, 0.714137, 2.62475e-24
1.45573, 0.743512, 2.54148e-24
1.46752, 0.774096, 2.46081e-24
1.4794, 0.805938, 2.38274e-24
1.49137, 0.839089, 2.30718e-24
1.50345, 0.873605, 2.23394e-24
1.51562, 0.90954, 2.16307e-24
1.52789, 0.946954, 2.09444e-24
1.54026, 0.985906, 2.02798e-24
1.55273, 1.02646, 1.96364e-24
1.5653, 1.06868, 1.90134e-24
1.57797, 1.11264, 1.84102e-24
1.59075, 1.15841, 1.78258e-24
1.60362, 1.20606, 1.72606e-24
1.61661, 1.25568, 1.67126e-24
1.62969, 1.30733, 1.61826e-24
1.64289, 1.36111, 1.56689e-24
1.65619, 1.41709, 1.51717e-24
1.6696, 1.47539, 1.46903e-24
1.68311, 1.53608, 1.42244e-24
1.69674, 1.59927, 1.37729e-24
1.71047, 1.66505, 1.33361e-24
1.72432, 1.73354, 1.29129e-24
1.73828, 1.80486, 1.25031e-24
1.75235, 1.8791, 1.21065e-24
1.76654, 1.9564, 1.17222e-24
1.78084, 2.03687, 1.13503e-24
1.79526, 2.12066, 1.09901e-24
1.80979, 2.2079, 1.06414e-24
1.82444, 2.29872, 1.03038e-24
1.83921, 2.39328, 9.97687e-25
1.8541, 2.49173, 9.66028e-25
1.86911, 2.59423, 9.35375e-25
1.88425, 2.70095, 9.05678e-25
1.8995, 2.81206, 8.76948e-25
1.91488, 2.92773, 8.49117e-25
1.93038, 3.04817, 8.22177e-25
1.94601, 3.17356, 7.96084e-25
1.96176, 3.30411, 7.70829e-25
1.97764, 3.44003, 7.46372e-25
1.99365, 3.58154, 7.22689e-25
2.00979, 3.72887, 6.99756e-25
2.02606, 3.88226, 6.77552e-25
2.04247, 4.04197, 6.56042e-25
2.059, 4.20824, 6.35231e-25
2.07567, 4.38135, 6.15072e-25
2.09248, 4.56159, 5.95547e-25
2.10942, 4.74923, 5.76649e-25
2.12649, 4.9446, 5.58358e-25
2.14371, 5.14801, 5.40635e-25
2.16106, 5.35978, 5.23484e-25
2.17856, 5.58027, 5.06867e-25
2.19619, 5.80982, 4.90789e-25
2.21397, 6.04882, 4.75215e-25
2.2319, 6.29765, 4.60129e-25
2.24997, 6.55671, 4.45527e-25
2.26818, 6.82644, 4.31393e-25
2.28654, 7.10726, 4.17705e-25
2.30506, 7.39963, 4.04443e-25
2.32372, 7.70403, 3.9161e-25
2.34253, 8.02095, 3.79184e-25
2.36149, 8.35091, 3.67153e-25
2.38061, 8.69444, 3.55501e-25
2.39988, 9.05211, 3.44221e-25
2.41931, 9.42449, 3.33297e-25
2.4389, 9.81219, 3.22718e-25
2.45864, 10.2158, 3.12479e-25
2.47855, 10.6361, 3.0256e-25
2.49861, 11.0736, 2.92961e-25
2.51884, 11.5292, 2.83663e-25
2.53923, 12.0034, 2.74662e-25
2.55979, 12.4972, 2.65945e-25
2.58051, 13.0113, 2.57506e-25
2.6014, 13.5466, 2.49335e-25
2.62246, 14.1039, 2.41423e-25
2.64369, 14.6841, 2.33761e-25
2.6651, 15.2881, 2.2634e-25
2.68667, 15.9171, 2.1916e-25
2.70842, 16.5719, 2.12205e-25
2.73035, 17.2536, 2.05469e-25
2.75245, 17.9634, 1.9895e-25
2.77474, 18.7023, 1.92634e-25
2.7972, 19.4717, 1.86522e-25
2.81984, 20.2727, 1.80604e-25
2.84267, 21.1067, 1.74872e-25
2.86569, 21.975, 1.69321e-25
2.88889, 22.879, 1.63948e-25
2.91227, 23.8202, 1.58746e-25
2.93585, 24.8001, 1.53708e-25
2.95962, 25.8203, 1.4883e-25
2.98358, 26.8825, 1.44106e-25
3.00773, 27.9884, 1.39534e-25
3.03208, 29.1398, 1.35106e-25
3.05663, 30.3385, 1.30817e-25
3.08137, 31.5866, 1.26667e-25
3.10632, 32.886, 1.22646e-25
3.13147, 34.2389, 1.18754e-25
3.15682, 35.6474, 1.14985e-25
3.18238, 37.1138, 1.11336e-25
3.20814, 38.6406, 1.07803e-25
3.23411, 40.2302, 1.04382e-25
3.26029, 41.8852, 1.0107e-25
3.28669, 43.6083, 9.78614e-26
3.3133, 45.4023, 9.47555e-26
3.34012, 47.27, 9.17487e-26
3.36716, 49.2146, 8.8837e-26
3.39442, 51.2392, 8.60177e-26
3.4219, 53.3471, 8.32878e-26
3.4496, 55.5417, 8.06449e-26
3.47753, 57.8266, 7.80852e-26
3.50568, 60.2055, 7.56074e-26
3.53406, 62.6823, 7.3208e-26
3.56267, 65.2609, 7.08847e-26
3.59151, 67.9456, 6.86353e-26
3.62059, 70.7408, 6.64568e-26
3.6499, 73.6509, 6.43478e-26
3.67945, 76.6808, 6.23055e-26
3.70924, 79.8353, 6.0328e-26
3.73927, 83.1196, 5.84134e-26
3.76954, 86.539, 5.65597e-26
3.80006, 90.0991, 5.47645e-26
3.83082, 93.8056, 5.30267e-26
3.86183, 97.6647, 5.1344e-26
3.8931, 101.682, 4.97142e-26
3.92461, 105.865, 4.81368e-26
3.95639, 110.221, 4.66088e-26
3.98842, 114.755, 4.51296e-26
4.0207, 119.476, 4.36977e-26
4.05325, 124.391, 4.23109e-26
4.08607, 129.508, 4.09679e-26
4.11915, 134.836, 3.96677e-26
4.1525, 140.383, 3.84087e-26
4.18611, 146.158, 3.719e-26
4.22, 152.171, 3.60097e-26
4.25417, 158.431, 3.48667e-26
4.28861, 164.948, 3.37601e-26
4.32333, 171.734, 3.26887e-26
4.35833, 178.799, 3.16513e-26
4.39361, 186.154, 3.06468e-26
4.42918, 193.813, 2.96742e-26
4.46504, 201.786, 2.87324e-26
4.50118, 210.087, 2.78207e-26
4.53762, 218.73, 2.69378e-26
4.57436, 227.728, 2.60827e-26
4.61139, 237.096, 2.5255e-26
4.64872, 246.85, 2.44535e-26
4.68636, 257.005, 2.36774e-26
4.7243, 267.578, 2.29259e-26
4.76254, 278.586, 2.21984e-26
4.8011, 290.046, 2.14938e-26
4.83997, 301.978, 2.08117e-26
4.87915, 314.401, 2.01512e-26
4.91865, 327.335, 1.95117e-26
4.95847, 340.802, 1.88924e-26
4.99861, 354.822, 1.82929e-26
5.03908, 369.419, 1.77123e-26
5.07987, 384.616, 1.71502e-26
5.121, 400.439, 1.66059e-26
5.16246, 416.912, 1.60788e-26
5.20425, 434.063, 1.55686e-26
5.24638, 451.92, 1.50745e-26
5.28886, 470.512, 1.4596e-26
5.33167, 489.868, 1.41328e-26
5.37484, 510.02, 1.36842e-26
5.41835, 531.002, 1.325e-26
5.46221, 552.847, 1.28295e-26
5.50643, 575.59, 1.24223e-26
5.55101, 599.269, 1.20281e-26
5.59595, 623.922, 1.16463e-26
5.64125, 649.59, 1.12767e-26
5.68692, 676.313, 1.09188e-26
5.73296, 704.136, 1.05723e-26
5.77938, 733.103, 1.02367e-26
5.82616, 763.262, 9.91188e-27
5.87333, 794.662, 9.59729e-27
5.92088, 827.353, 9.29269e-27
5.96881, 861.389, 8.99779e-27
6.01713, 896.826, 8.71223e-27
6.06585, 933.72, 8.43569e-27
6.11495, 972.133, 8.168e-27
6.16446, 1012.12, 7.90875e-27
6.21436, 1053.76, 7.65777e-27
6.26467, 1097.11, 7.41473e-27
6.31539, 1142.25, 7.1794e-27
6.36652, 1189.24, 6.95153e-27
6.41806, 1238.16, 6.73091e-27
6.47002, 1289.1, 6.51729e-27
6.5224, 1342.13, 6.31044e-27
6.5752, 1397.34, 6.11018e-27
6.62843, 1454.83, 5.91626e-27
6.68209, 1514.68, 5.7285e-27
6.73619, 1576.99, 5.54668e-27
6.79072, 1641.87, 5.37066e-27
6.8457, 1709.41, 5.20019e-27
6.90112, 1779.73, 5.03515e-27
6.95699, 1852.95, 4.87535e-27
7.01331, 1929.18, 4.72062e-27
7.07009, 2008.54, 4.5708e-27
7.12732, 2091.17, 4.42575e-27
7.18502, 2177.2, 4.28529e-27
7.24319, 2266.77, 4.14928e-27
7.30183, 2360.02, 4.01759e-27
7.36094, 2457.11, 3.89009e-27
7.42053, 2558.19, 3.76663e-27
7.48061, 2663.43, 3.64708e-27
7.54117, 2773, 3.53133e-27
7.60222, 2887.08, 3.41926e-27
7.66377, 3005.85, 3.31073e-27
7.72581, 3129.51, 3.20566e-27
7.78835, 3258.26, 3.10393e-27
7.85141, 3392.3, 3.00541e-27
7.91497, 3531.85, 2.91003e-27
7.97905, 3677.15, 2.81767e-27
8.04364, 3828.42, 2.72825e-27
8.10876, 3985.92, 2.64166e-27
8.17441, 4149.9, 2.55782e-27
8.24058, 4320.62, 2.47665e-27
8.3073, 4498.37, 2.39804e-27
8.37455, 4683.42, 2.32193e-27
8.44235, 4876.1, 2.24824e-27
8.51069, 5076.69, 2.17689e-27
8.57959, 5285.54, 2.1078e-27
8.64905, 5502.98, 2.0409e-27
8.71907, 5729.37, 1.97613e-27
8.78966, 5965.07, 1.91341e-27
8.86082, 6210.47, 1.85268e-27
8.93255, 6465.96, 1.79388e-27
9.00487, 6731.96, 1.73695e-27
9.07777, 7008.91, 1.68182e-27
9.15126, 7297.25, 1.62845e-27
9.22534, 7597.45, 1.57677e-27
9.30003, 7910, 1.52672e-27
9.37532, 8235.41, 1.47827e-27
9.45122, 8574.21, 1.43135e-27
9.52773, 8926.94, 1.38592e-27
9.60486, 9294.19, 1.34194e-27
9.68262, 9676.54, 1.29935e-27
9.76101, 10074.6, 1.25811e-27
9.84003, 10489.1, 1.21818e-27
9.91969, 10920.6, 1.17952e-27
10, 11369.9, 1.14208e-27
