f, omegaSens, omegaSW
1.26926, 0.374696, 7.77936e-25
1.27954, 0.390109, 7.60212e-25
1.2899, 0.406155, 7.42806e-25
1.30034, 0.422861, 7.25715e-25
1.31087, 0.440255, 7.08923e-25
1.32148, 0.458364, 6.92445e-25
1.33218, 0.477218, 6.76264e-25
1.34296, 0.496847, 6.60393e-25
1.35384, 0.517284, 6.44802e-25
1.3648, 0.538562, 6.29519e-25
1.37584, 0.560715, 6.14539e-25
1.38698, 0.583779, 5.99836e-25
1.39821, 0.607792, 5.85419e-25
1.40953, 0.632793, 5.71288e-25
1.42094, 0.658822, 5.5744e-25
1.43245, 0.685922, 5.4386e-25
1.44404, 0.714137, 5.3057e-25
1.45573, 0.743512, 5.17544e-25
1.46752, 0.774096, 5.04781e-25
1.4794, 0.805938, 4.92287e-25
1.49137, 0.839089, 4.80061e-25
1.50345, 0.873605, 4.68079e-25
1.51562, 0.90954, 4.56359e-25
1.52789, 0.946954, 4.44887e-25
1.54026, 0.985906, 4.33662e-25
1.55273, 1.02646, 4.22681e-25
1.5653, 1.06868, 4.11939e-25
1.57797, 1.11264, 4.01435e-25
1.59075, 1.15841, 3.91157e-25
1.60362, 1.20606, 3.81119e-25
1.61661, 1.25568, 3.71293e-25
1.62969, 1.30733, 3.617e-25
1.64289, 1.36111, 3.52314e-25
1.65619, 1.41709, 3.43147e-25
1.6696, 1.47539, 3.34189e-25
1.68311, 1.53608, 3.25443e-25
1.69674, 1.59927, 3.16893e-25
1.71047, 1.66505, 3.08549e-25
1.72432, 1.73354, 3.00396e-25
1.73828, 1.80486, 2.92436e-25
1.75235, 1.8791, 2.84666e-25
1.76654, 1.9564, 2.77078e-25
1.78084, 2.03687, 2.69674e-25
1.79526, 2.12066, 2.62446e-25
1.80979, 2.2079, 2.55397e-25
1.82444, 2.29872, 2.48517e-25
1.83921, 2.39328, 2.41804e-25
1.8541, 2.49173, 2.35256e-25
1.86911, 2.59423, 2.2887e-25
1.88425, 2.70095, 2.22638e-25
1.8995, 2.81206, 2.16565e-25
1.91488, 2.92773, 2.10642e-25
1.93038, 3.04817, 2.04868e-25
1.94601, 3.17356, 1.99238e-25
1.96176, 3.30411, 1.93753e-25
1.97764, 3.44003, 1.88406e-25
1.99365, 3.58154, 1.83194e-25
2.00979, 3.72887, 1.78115e-25
2.02606, 3.88226, 1.73166e-25
2.04247, 4.04197, 1.68343e-25
2.059, 4.20824, 1.63647e-25
2.07567, 4.38135, 1.59072e-25
2.09248, 4.56159, 1.54614e-25
2.10942, 4.74923, 1.50274e-25
2.12649, 4.9446, 1.46049e-25
2.14371, 5.14801, 1.41933e-25
2.16106, 5.35978, 1.37927e-25
2.17856, 5.58027, 1.34025e-25
2.19619, 5.80982, 1.30228e-25
2.21397, 6.04882, 1.26531e-25
2.2319, 6.29765, 1.22932e-25
2.24997, 6.55671, 1.19429e-25
2.26818, 6.82644, 1.16022e-25
2.28654, 7.10726, 1.12706e-25
2.30506, 7.39963, 1.09477e-25
2.32372, 7.70403, 1.06338e-25
2.34253, 8.02095, 1.03283e-25
2.36149, 8.35091, 1.00312e-25
2.38061, 8.69444, 9.74213e-26
2.39988, 9.05211, 9.46099e-26
2.41931, 9.42449, 9.1875e-26
2.4389, 9.81219, 8.92149e-26
2.45864, 10.2158, 8.66291e-26
2.47855, 10.6361, 8.41133e-26
2.49861, 11.0736, 8.16685e-26
2.51884, 11.5292, 7.92906e-26
2.53923, 12.0034, 7.69791e-26
2.55979, 12.4972, 7.47315e-26
2.58051, 13.0113, 7.25472e-26
2.6014, 13.5466, 7.04238e-26
2.62246, 14.1039, 6.83597e-26
2.64369, 14.6841, 6.63537e-26
2.6651, 15.2881, 6.44034e-26
2.68667, 15.9171, 6.25092e-26
2.70842, 16.5719, 6.06681e-26
2.73035, 17.2536, 5.88788e-26
2.75245, 17.9634, 5.71408e-26
2.77474, 18.7023, 5.54513e-26
2.7972, 19.4717, 5.38106e-26
2.81984, 20.2727, 5.22169e-26
2.84267, 21.1067, 5.06682e-26
2.86569, 21.975, 4.91635e-26
2.88889, 22.879, 4.77023e-26
2.91227, 23.8202, 4.62835e-26
2.93585, 24.8001, 4.49049e-26
2.95962, 25.8203, 4.3566e-26
2.98358, 26.8825, 4.22659e-26
3.00773, 27.9884, 4.10035e-26
3.03208, 29.1398, 3.97775e-26
3.05663, 30.3385, 3.85868e-26
3.08137, 31.5866, 3.74311e-26
3.10632, 32.886, 3.63086e-26
3.13147, 34.2389, 3.52188e-26
3.15682, 35.6474, 3.41609e-26
3.18238, 37.1138, 3.31337e-26
3.20814, 38.6406, 3.21368e-26
3.23411, 40.2302, 3.11691e-26
3.26029, 41.8852, 3.02297e-26
3.28669, 43.6083, 2.93175e-26
3.3133, 45.4023, 2.84323e-26
3.34012, 47.27, 2.75734e-26
3.36716, 49.2146, 2.67396e-26
3.39442, 51.2392, 2.59304e-26
3.4219, 53.3471, 2.51451e-26
3.4496, 55.5417, 2.4383e-26
3.47753, 57.8266, 2.36434e-26
3.50568, 60.2055, 2.29259e-26
3.53406, 62.6823, 2.22295e-26
3.56267, 65.2609, 2.15539e-26
3.59151, 67.9456, 2.08984e-26
3.62059, 70.7408, 2.02622e-26
3.6499, 73.6509, 1.96451e-26
3.67945, 76.6808, 1.90463e-26
3.70924, 79.8353, 1.84654e-26
3.73927, 83.1196, 1.79019e-26
3.76954, 86.539, 1.73553e-26
3.80006, 90.0991, 1.6825e-26
3.83082, 93.8056, 1.63107e-26
3.86183, 97.6647, 1.58118e-26
3.8931, 101.682, 1.53277e-26
3.92461, 105.865, 1.48584e-26
3.95639, 110.221, 1.44029e-26
3.98842, 114.755, 1.39613e-26
4.0207, 119.476, 1.35331e-26
4.05325, 124.391, 1.31177e-26
4.08607, 129.508, 1.27148e-26
4.11915, 134.836, 1.23241e-26
4.1525, 140.383, 1.19452e-26
4.18611, 146.158, 1.15778e-26
4.22, 152.171, 1.12215e-26
4.25417, 158.431, 1.0876e-26
4.28861, 164.948, 1.0541e-26
4.32333, 171.734, 1.02161e-26
4.35833, 178.799, 9.90109e-27
4.39361, 186.154, 9.5957e-27
4.42918, 193.813, 9.29955e-27
4.46504, 201.786, 9.0124e-27
4.50118, 210.087, 8.73408e-27
4.53762, 218.73, 8.46417e-27
4.57436, 227.728, 8.20247e-27
4.61139, 237.096, 7.94879e-27
4.64872, 246.85, 7.70286e-27
4.68636, 257.005, 7.46439e-27
4.7243, 267.578, 7.23325e-27
4.76254, 278.586, 7.00921e-27
4.8011, 290.046, 6.79197e-27
4.83997, 301.978, 6.58139e-27
4.87915, 314.401, 6.37729e-27
4.91865, 327.335, 6.17944e-27
4.95847, 340.802, 5.98765e-27
4.99861, 354.822, 5.80175e-27
5.03908, 369.419, 5.62155e-27
5.07987, 384.616, 5.44691e-27
5.121, 400.439, 5.2776e-27
5.16246, 416.912, 5.11351e-27
5.20425, 434.063, 4.95449e-27
5.24638, 451.92, 4.80036e-27
5.28886, 470.512, 4.65095e-27
5.33167, 489.868, 4.50619e-27
5.37484, 510.02, 4.36585e-27
5.41835, 531.002, 4.22986e-27
5.46221, 552.847, 4.09808e-27
5.50643, 575.59, 3.97035e-27
5.55101, 599.269, 3.84657e-27
5.59595, 623.922, 3.72661e-27
5.64125, 649.59, 3.61036e-27
5.68692, 676.313, 3.49771e-27
5.73296, 704.136, 3.38854e-27
5.77938, 733.103, 3.28273e-27
5.82616, 763.262, 3.18024e-27
5.87333, 794.662, 3.08089e-27
5.92088, 827.353, 2.98463e-27
5.96881, 861.389, 2.89136e-27
6.01713, 896.826, 2.80098e-27
6.06585, 933.72, 2.71339e-27
6.11495, 972.133, 2.62854e-27
6.16446, 1012.12, 2.5463e-27
6.21436, 1053.76, 2.46664e-27
6.26467, 1097.11, 2.38944e-27
6.31539, 1142.25, 2.31464e-27
6.36652, 1189.24, 2.24217e-27
6.41806, 1238.16, 2.17195e-27
6.47002, 1289.1, 2.10391e-27
6.5224, 1342.13, 2.038e-27
6.5752, 1397.34, 1.97414e-27
6.62843, 1454.83, 1.91226e-27
6.68209, 1514.68, 1.85231e-27
6.73619, 1576.99, 1.79423e-27
6.79072, 1641.87, 1.73796e-27
6.8457, 1709.41, 1.68344e-27
6.90112, 1779.73, 1.63063e-27
6.95699, 1852.95, 1.57946e-27
7.01331, 1929.18, 1.52989e-27
7.07009, 2008.54, 1.48186e-27
7.12732, 2091.17, 1.43534e-27
7.18502, 2177.2, 1.39027e-27
7.24319, 2266.77, 1.34661e-27
7.30183, 2360.02, 1.30431e-27
7.36094, 2457.11, 1.26333e-27
7.42053, 2558.19, 1.22363e-27
7.48061, 2663.43, 1.18517e-27
7.54117, 2773, 1.14792e-27
7.60222, 2887.08, 1.11184e-27
7.66377, 3005.85, 1.07687e-27
7.72581, 3129.51, 1.04301e-27
7.78835, 3258.26, 1.01021e-27
7.85141, 3392.3, 9.78429e-28
7.91497, 3531.85, 9.47649e-28
7.97905, 3677.15, 9.1783e-28
8.04364, 3828.42, 8.88949e-28
8.10876, 3985.92, 8.6097e-28
8.17441, 4149.9, 8.33867e-28
8.24058, 4320.62, 8.07618e-28
8.3073, 4498.37, 7.82187e-28
8.37455, 4683.42, 7.57557e-28
8.44235, 4876.1, 7.33698e-28
8.51069, 5076.69, 7.1059e-28
8.57959, 5285.54, 6.88206e-28
8.64905, 5502.98, 6.66523e-28
8.71907, 5729.37, 6.45521e-28
8.78966, 5965.07, 6.25178e-28
8.86082, 6210.47, 6.05474e-28
8.93255, 6465.96, 5.86391e-28
9.00487, 6731.96, 5.67905e-28
9.07777, 7008.91, 5.50001e-28
9.15126, 7297.25, 5.32659e-28
9.22534, 7597.45, 5.15864e-28
9.30003, 7910, 4.99595e-28
9.37532, 8235.41, 4.83837e-28
9.45122, 8574.21, 4.68576e-28
9.52773, 8926.94, 4.53795e-28
9.60486, 9294.19, 4.39479e-28
9.68262, 9676.54, 4.25612e-28
9.76101, 10074.6, 4.12181e-28
9.84003, 10489.1, 3.99174e-28
9.91969, 10920.6, 3.86576e-28
10, 11369.9, 3.74373e-28
