f, omegaSens, omegaSW
1.26926, 0.374696, 5.62152e-25
1.27954, 0.390109, 5.44447e-25
1.2899, 0.406155, 5.27303e-25
1.30034, 0.422861, 5.10702e-25
1.31087, 0.440255, 4.94614e-25
1.32148, 0.458364, 4.79039e-25
1.33218, 0.477218, 4.63946e-25
1.34296, 0.496847, 4.49336e-25
1.35384, 0.517284, 4.35168e-25
1.3648, 0.538562, 4.21455e-25
1.37584, 0.560715, 4.08183e-25
1.38698, 0.583779, 3.95316e-25
1.39821, 0.607792, 3.82853e-25
1.40953, 0.632793, 3.70782e-25
1.42094, 0.658822, 3.59093e-25
1.43245, 0.685922, 3.47763e-25
1.44404, 0.714137, 3.36802e-25
1.45573, 0.743512, 3.2618e-25
1.46752, 0.774096, 3.15887e-25
1.4794, 0.805938, 3.05923e-25
1.49137, 0.839089, 2.96277e-25
1.50345, 0.873605, 2.86924e-25
1.51562, 0.90954, 2.77871e-25
1.52789, 0.946954, 2.69102e-25
1.54026, 0.985906, 2.60609e-25
1.55273, 1.02646, 2.52383e-25
1.5653, 1.06868, 2.44416e-25
1.57797, 1.11264, 2.36701e-25
1.59075, 1.15841, 2.29225e-25
1.60362, 1.20606, 2.21992e-25
1.61661, 1.25568, 2.14978e-25
1.62969, 1.30733, 2.08193e-25
1.64289, 1.36111, 2.01615e-25
1.65619, 1.41709, 1.95247e-25
1.6696, 1.47539, 1.89079e-25
1.68311, 1.53608, 1.83109e-25
1.69674, 1.59927, 1.77323e-25
1.71047, 1.66505, 1.71723e-25
1.72432, 1.73354, 1.66296e-25
1.73828, 1.80486, 1.61041e-25
1.75235, 1.8791, 1.55953e-25
1.76654, 1.9564, 1.51023e-25
1.78084, 2.03687, 1.46251e-25
1.79526, 2.12066, 1.41627e-25
1.80979, 2.2079, 1.37152e-25
1.82444, 2.29872, 1.32816e-25
1.83921, 2.39328, 1.28618e-25
1.8541, 2.49173, 1.24551e-25
1.86911, 2.59423, 1.20613e-25
1.88425, 2.70095, 1.16798e-25
1.8995, 2.81206, 1.13105e-25
1.91488, 2.92773, 1.09528e-25
1.93038, 3.04817, 1.06065e-25
1.94601, 3.17356, 1.0271e-25
1.96176, 3.30411, 9.94621e-26
1.97764, 3.44003, 9.63165e-26
1.99365, 3.58154, 9.32699e-26
2.00979, 3.72887, 9.03194e-26
2.02606, 3.88226, 8.74622e-26
2.04247, 4.04197, 8.46939e-26
2.059, 4.20824, 8.20152e-26
2.07567, 4.38135, 7.94201e-26
2.09248, 4.56159, 7.69062e-26
2.10942, 4.74923, 7.44726e-26
2.12649, 4.9446, 7.2117e-26
2.14371, 5.14801, 6.98341e-26
2.16106, 5.35978, 6.76246e-26
2.17856, 5.58027, 6.54838e-26
2.19619, 5.80982, 6.3412e-26
2.21397, 6.04882, 6.14049e-26
2.2319, 6.29765, 5.94605e-26
2.24997, 6.55671, 5.75782e-26
2.26818, 6.82644, 5.5756e-26
2.28654, 7.10726, 5.39912e-26
2.30506, 7.39963, 5.22811e-26
2.32372, 7.70403, 5.0626e-26
2.34253, 8.02095, 4.90233e-26
2.36149, 8.35091, 4.74714e-26
2.38061, 8.69444, 4.59681e-26
2.39988, 9.05211, 4.45128e-26
2.41931, 9.42449, 4.31032e-26
2.4389, 9.81219, 4.17379e-26
2.45864, 10.2158, 4.04165e-26
2.47855, 10.6361, 3.91362e-26
2.49861, 11.0736, 3.7897e-26
2.51884, 11.5292, 3.66967e-26
2.53923, 12.0034, 3.55345e-26
2.55979, 12.4972, 3.44088e-26
2.58051, 13.0113, 3.33191e-26
2.6014, 13.5466, 3.22637e-26
2.62246, 14.1039, 3.12417e-26
2.64369, 14.6841, 3.02521e-26
2.6651, 15.2881, 2.92934e-26
2.68667, 15.9171, 2.83657e-26
2.70842, 16.5719, 2.74671e-26
2.73035, 17.2536, 2.65967e-26
2.75245, 17.9634, 2.57543e-26
2.77474, 18.7023, 2.4938e-26
2.7972, 19.4717, 2.4148e-26
2.81984, 20.2727, 2.33831e-26
2.84267, 21.1067, 2.26421e-26
2.86569, 21.975, 2.19245e-26
2.88889, 22.879, 2.12297e-26
2.91227, 23.8202, 2.05572e-26
2.93585, 24.8001, 1.99057e-26
2.95962, 25.8203, 1.92748e-26
2.98358, 26.8825, 1.8664e-26
3.00773, 27.9884, 1.80726e-26
3.03208, 29.1398, 1.74998e-26
3.05663, 30.3385, 1.69452e-26
3.08137, 31.5866, 1.64082e-26
3.10632, 32.886, 1.58881e-26
3.13147, 34.2389, 1.53845e-26
3.15682, 35.6474, 1.48969e-26
3.18238, 37.1138, 1.44246e-26
3.20814, 38.6406, 1.39675e-26
3.23411, 40.2302, 1.35248e-26
3.26029, 41.8852, 1.30961e-26
3.28669, 43.6083, 1.26809e-26
3.3133, 45.4023, 1.22789e-26
3.34012, 47.27, 1.18897e-26
3.36716, 49.2146, 1.15128e-26
3.39442, 51.2392, 1.11478e-26
3.4219, 53.3471, 1.07944e-26
3.4496, 55.5417, 1.04522e-26
3.47753, 57.8266, 1.01208e-26
3.50568, 60.2055, 9.8e-27
3.53406, 62.6823, 9.48931e-27
3.56267, 65.2609, 9.18847e-27
3.59151, 67.9456, 8.89717e-27
3.62059, 70.7408, 8.61504e-27
3.6499, 73.6509, 8.3419e-27
3.67945, 76.6808, 8.07739e-27
3.70924, 79.8353, 7.82126e-27
3.73927, 83.1196, 7.57326e-27
3.76954, 86.539, 7.33314e-27
3.80006, 90.0991, 7.10059e-27
3.83082, 93.8056, 6.87547e-27
3.86183, 97.6647, 6.65747e-27
3.8931, 101.682, 6.44632e-27
3.92461, 105.865, 6.24195e-27
3.95639, 110.221, 6.04397e-27
3.98842, 114.755, 5.85231e-27
4.0207, 119.476, 5.66677e-27
4.05325, 124.391, 5.48707e-27
4.08607, 129.508, 5.31303e-27
4.11915, 134.836, 5.14453e-27
4.1525, 140.383, 4.98137e-27
4.18611, 146.158, 4.82342e-27
4.22, 152.171, 4.67045e-27
4.25417, 158.431, 4.5223e-27
4.28861, 164.948, 4.37888e-27
4.32333, 171.734, 4.24e-27
4.35833, 178.799, 4.10553e-27
4.39361, 186.154, 3.97533e-27
4.42918, 193.813, 3.84924e-27
4.46504, 201.786, 3.72715e-27
4.50118, 210.087, 3.60896e-27
4.53762, 218.73, 3.49449e-27
4.57436, 227.728, 3.38364e-27
4.61139, 237.096, 3.27633e-27
4.64872, 246.85, 3.17241e-27
4.68636, 257.005, 3.07178e-27
4.7243, 267.578, 2.97434e-27
4.76254, 278.586, 2.88001e-27
4.8011, 290.046, 2.78865e-27
4.83997, 301.978, 2.70019e-27
4.87915, 314.401, 2.61455e-27
4.91865, 327.335, 2.53161e-27
4.95847, 340.802, 2.45131e-27
4.99861, 354.822, 2.37355e-27
5.03908, 369.419, 2.29826e-27
5.07987, 384.616, 2.22536e-27
5.121, 400.439, 2.15476e-27
5.16246, 416.912, 2.0864e-27
5.20425, 434.063, 2.02022e-27
5.24638, 451.92, 1.95614e-27
5.28886, 470.512, 1.89408e-27
5.33167, 489.868, 1.834e-27
5.37484, 510.02, 1.77581e-27
5.41835, 531.002, 1.71948e-27
5.46221, 552.847, 1.66494e-27
5.50643, 575.59, 1.61212e-27
5.55101, 599.269, 1.56098e-27
5.59595, 623.922, 1.51145e-27
5.64125, 649.59, 1.46351e-27
5.68692, 676.313, 1.41708e-27
5.73296, 704.136, 1.37212e-27
5.77938, 733.103, 1.32858e-27
5.82616, 763.262, 1.28644e-27
5.87333, 794.662, 1.24562e-27
5.92088, 827.353, 1.2061e-27
5.96881, 861.389, 1.16784e-27
6.01713, 896.826, 1.13079e-27
6.06585, 933.72, 1.09491e-27
6.11495, 972.133, 1.06018e-27
6.16446, 1012.12, 1.02654e-27
6.21436, 1053.76, 9.93974e-28
6.26467, 1097.11, 9.62438e-28
6.31539, 1142.25, 9.319e-28
6.36652, 1189.24, 9.02332e-28
6.41806, 1238.16, 8.73704e-28
6.47002, 1289.1, 8.45983e-28
6.5224, 1342.13, 8.19141e-28
6.5752, 1397.34, 7.93153e-28
6.62843, 1454.83, 7.67988e-28
6.68209, 1514.68, 7.43622e-28
6.73619, 1576.99, 7.20026e-28
6.79072, 1641.87, 6.97182e-28
6.8457, 1709.41, 6.7506e-28
6.90112, 1779.73, 6.53641e-28
6.95699, 1852.95, 6.32901e-28
7.01331, 1929.18, 6.1282e-28
7.07009, 2008.54, 5.93375e-28
7.12732, 2091.17, 5.7455e-28
7.18502, 2177.2, 5.5632e-28
7.24319, 2266.77, 5.38667e-28
7.30183, 2360.02, 5.21575e-28
7.36094, 2457.11, 5.05026e-28
7.42053, 2558.19, 4.89002e-28
7.48061, 2663.43, 4.73485e-28
7.54117, 2773, 4.58461e-28
7.60222, 2887.08, 4.43914e-28
7.66377, 3005.85, 4.29827e-28
7.72581, 3129.51, 4.16189e-28
7.78835, 3258.26, 4.02984e-28
7.85141, 3392.3, 3.90196e-28
7.91497, 3531.85, 3.77815e-28
7.97905, 3677.15, 3.65826e-28
8.04364, 3828.42, 3.54219e-28
8.10876, 3985.92, 3.42979e-28
8.17441, 4149.9, 3.32095e-28
8.24058, 4320.62, 3.21558e-28
8.3073, 4498.37, 3.11353e-28
8.37455, 4683.42, 3.01474e-28
8.44235, 4876.1, 2.91907e-28
8.51069, 5076.69, 2.82646e-28
8.57959, 5285.54, 2.73677e-28
8.64905, 5502.98, 2.64992e-28
8.71907, 5729.37, 2.56583e-28
8.78966, 5965.07, 2.48441e-28
8.86082, 6210.47, 2.40557e-28
8.93255, 6465.96, 2.32924e-28
9.00487, 6731.96, 2.25532e-28
9.07777, 7008.91, 2.18376e-28
9.15126, 7297.25, 2.11446e-28
9.22534, 7597.45, 2.04737e-28
9.30003, 7910, 1.98239e-28
9.37532, 8235.41, 1.91949e-28
9.45122, 8574.21, 1.85858e-28
9.52773, 8926.94, 1.7996e-28
9.60486, 9294.19, 1.7425e-28
9.68262, 9676.54, 1.6872e-28
9.76101, 10074.6, 1.63366e-28
9.84003, 10489.1, 1.58182e-28
9.91969, 10920.6, 1.53162e-28
10, 11369.9, 1.48301e-28
