f, omegaSens, omegaSW
1.26926, 0.374696, 1.03556e-19
1.27954, 0.390109, 1.0222e-19
1.2899, 0.406155, 1.00881e-19
1.30034, 0.422861, 9.95394e-20
1.31087, 0.440255, 9.81955e-20
1.32148, 0.458364, 9.68509e-20
1.33218, 0.477218, 9.55051e-20
1.34296, 0.496847, 9.41602e-20
1.35384, 0.517284, 9.28143e-20
1.3648, 0.538562, 9.14706e-20
1.37584, 0.560715, 9.01299e-20
1.38698, 0.583779, 8.87903e-20
1.39821, 0.607792, 8.74538e-20
1.40953, 0.632793, 8.61211e-20
1.42094, 0.658822, 8.47927e-20
1.43245, 0.685922, 8.34681e-20
1.44404, 0.714137, 8.21503e-20
1.45573, 0.743512, 8.08375e-20
1.46752, 0.774096, 7.95304e-20
1.4794, 0.805938, 7.82306e-20
1.49137, 0.839089, 7.69387e-20
1.50345, 0.873605, 7.5653e-20
1.51562, 0.90954, 7.43762e-20
1.52789, 0.946954, 7.31078e-20
1.54026, 0.985906, 7.18482e-20
1.55273, 1.02646, 7.05978e-20
1.5653, 1.06868, 6.93572e-20
1.57797, 1.11264, 6.81268e-20
1.59075, 1.15841, 6.6906e-20
1.60362, 1.20606, 6.56971e-20
1.61661, 1.25568, 6.44977e-20
1.62969, 1.30733, 6.3311e-20
1.64289, 1.36111, 6.21345e-20
1.65619, 1.41709, 6.09704e-20
1.6696, 1.47539, 5.98181e-20
1.68311, 1.53608, 5.86788e-20
1.69674, 1.59927, 5.75511e-20
1.71047, 1.66505, 5.64369e-20
1.72432, 1.73354, 5.53348e-20
1.73828, 1.80486, 5.42459e-20
1.75235, 1.8791, 5.31704e-20
1.76654, 1.9564, 5.21078e-20
1.78084, 2.03687, 5.1059e-20
1.79526, 2.12066, 5.00235e-20
1.80979, 2.2079, 4.90021e-20
1.82444, 2.29872, 4.79942e-20
1.83921, 2.39328, 4.70002e-20
1.8541, 2.49173, 4.602e-20
1.86911, 2.59423, 4.50538e-20
1.88425, 2.70095, 4.4101e-20
1.8995, 2.81206, 4.31631e-20
1.91488, 2.92773, 4.22389e-20
1.93038, 3.04817, 4.1329e-20
1.94601, 3.17356, 4.04329e-20
1.96176, 3.30411, 3.95512e-20
1.97764, 3.44003, 3.86835e-20
1.99365, 3.58154, 3.78297e-20
2.00979, 3.72887, 3.69898e-20
2.02606, 3.88226, 3.6164e-20
2.04247, 4.04197, 3.53516e-20
2.059, 4.20824, 3.45537e-20
2.07567, 4.38135, 3.37692e-20
2.09248, 4.56159, 3.29983e-20
2.10942, 4.74923, 3.22412e-20
2.12649, 4.9446, 3.1498e-20
2.14371, 5.14801, 3.07677e-20
2.16106, 5.35978, 3.00511e-20
2.17856, 5.58027, 2.93474e-20
2.19619, 5.80982, 2.86573e-20
2.21397, 6.04882, 2.79799e-20
2.2319, 6.29765, 2.73152e-20
2.24997, 6.55671, 2.66635e-20
2.26818, 6.82644, 2.60246e-20
2.28654, 7.10726, 2.53982e-20
2.30506, 7.39963, 2.47838e-20
2.32372, 7.70403, 2.41819e-20
2.34253, 8.02095, 2.35922e-20
2.36149, 8.35091, 2.30146e-20
2.38061, 8.69444, 2.24485e-20
2.39988, 9.05211, 2.18943e-20
2.41931, 9.42449, 2.13515e-20
2.4389, 9.81219, 2.082e-20
2.45864, 10.2158, 2.02999e-20
2.47855, 10.6361, 1.97906e-20
2.49861, 11.0736, 1.92926e-20
2.51884, 11.5292, 1.8805e-20
2.53923, 12.0034, 1.83282e-20
2.55979, 12.4972, 1.78617e-20
2.58051, 13.0113, 1.74056e-20
2.6014, 13.5466, 1.69595e-20
2.62246, 14.1039, 1.65234e-20
2.64369, 14.6841, 1.60971e-20
2.6651, 15.2881, 1.56803e-20
2.68667, 15.9171, 1.52732e-20
2.70842, 16.5719, 1.48753e-20
2.73035, 17.2536, 1.44865e-20
2.75245, 17.9634, 1.41068e-20
2.77474, 18.7023, 1.37357e-20
2.7972, 19.4717, 1.33735e-20
2.81984, 20.2727, 1.30198e-20
2.84267, 21.1067, 1.26744e-20
2.86569, 21.975, 1.23371e-20
2.88889, 22.879, 1.2008e-20
2.91227, 23.8202, 1.16868e-20
2.93585, 24.8001, 1.13733e-20
2.95962, 25.8203, 1.10673e-20
2.98358, 26.8825, 1.07689e-20
3.00773, 27.9884, 1.04777e-20
3.03208, 29.1398, 1.01937e-20
3.05663, 30.3385, 9.91665e-21
3.08137, 31.5866, 9.64655e-21
3.10632, 32.886, 9.38308e-21
3.13147, 34.2389, 9.1262e-21
3.15682, 35.6474, 8.8758e-21
3.18238, 37.1138, 8.63167e-21
3.20814, 38.6406, 8.39377e-21
3.23411, 40.2302, 8.1619e-21
3.26029, 41.8852, 7.93593e-21
3.28669, 43.6083, 7.71568e-21
3.3133, 45.4023, 7.50111e-21
3.34012, 47.27, 7.29211e-21
3.36716, 49.2146, 7.08849e-21
3.39442, 51.2392, 6.89015e-21
3.4219, 53.3471, 6.69697e-21
3.4496, 55.5417, 6.50886e-21
3.47753, 57.8266, 6.32564e-21
3.50568, 60.2055, 6.14727e-21
3.53406, 62.6823, 5.97359e-21
3.56267, 65.2609, 5.80451e-21
3.59151, 67.9456, 5.63992e-21
3.62059, 70.7408, 5.47968e-21
3.6499, 73.6509, 5.32374e-21
3.67945, 76.6808, 5.17196e-21
3.70924, 79.8353, 5.02426e-21
3.73927, 83.1196, 4.88053e-21
3.76954, 86.539, 4.7407e-21
3.80006, 90.0991, 4.60464e-21
3.83082, 93.8056, 4.4723e-21
3.86183, 97.6647, 4.34355e-21
3.8931, 101.682, 4.21828e-21
3.92461, 105.865, 4.09649e-21
3.95639, 110.221, 3.97798e-21
3.98842, 114.755, 3.86276e-21
4.0207, 119.476, 3.75074e-21
4.05325, 124.391, 3.64178e-21
4.08607, 129.508, 3.53582e-21
4.11915, 134.836, 3.43282e-21
4.1525, 140.383, 3.33268e-21
4.18611, 146.158, 3.23535e-21
4.22, 152.171, 3.14072e-21
4.25417, 158.431, 3.04873e-21
4.28861, 164.948, 2.95933e-21
4.32333, 171.734, 2.87244e-21
4.35833, 178.799, 2.788e-21
4.39361, 186.154, 2.70595e-21
4.42918, 193.813, 2.62621e-21
4.46504, 201.786, 2.54872e-21
4.50118, 210.087, 2.47345e-21
4.53762, 218.73, 2.40031e-21
4.57436, 227.728, 2.32924e-21
4.61139, 237.096, 2.26021e-21
4.64872, 246.85, 2.19315e-21
4.68636, 257.005, 2.128e-21
4.7243, 267.578, 2.06473e-21
4.76254, 278.586, 2.00328e-21
4.8011, 290.046, 1.94359e-21
4.83997, 301.978, 1.88562e-21
4.87915, 314.401, 1.82933e-21
4.91865, 327.335, 1.77466e-21
4.95847, 340.802, 1.72158e-21
4.99861, 354.822, 1.67004e-21
5.03908, 369.419, 1.61999e-21
5.07987, 384.616, 1.5714e-21
5.121, 400.439, 1.52421e-21
5.16246, 416.912, 1.47841e-21
5.20425, 434.063, 1.43395e-21
5.24638, 451.92, 1.39079e-21
5.28886, 470.512, 1.34888e-21
5.33167, 489.868, 1.30822e-21
5.37484, 510.02, 1.26873e-21
5.41835, 531.002, 1.23042e-21
5.46221, 552.847, 1.19323e-21
5.50643, 575.59, 1.15714e-21
5.55101, 599.269, 1.12211e-21
5.59595, 623.922, 1.08812e-21
5.64125, 649.59, 1.05513e-21
5.68692, 676.313, 1.02312e-21
5.73296, 704.136, 9.92057e-22
5.77938, 733.103, 9.61911e-22
5.82616, 763.262, 9.3267e-22
5.87333, 794.662, 9.04292e-22
5.92088, 827.353, 8.7676e-22
5.96881, 861.389, 8.50052e-22
6.01713, 896.826, 8.24139e-22
6.06585, 933.72, 7.98995e-22
6.11495, 972.133, 7.7461e-22
6.16446, 1012.12, 7.50949e-22
6.21436, 1053.76, 7.28001e-22
6.26467, 1097.11, 7.05738e-22
6.31539, 1142.25, 6.84143e-22
6.36652, 1189.24, 6.63196e-22
6.41806, 1238.16, 6.4288e-22
6.47002, 1289.1, 6.23175e-22
6.5224, 1342.13, 6.04063e-22
6.5752, 1397.34, 5.85529e-22
6.62843, 1454.83, 5.67552e-22
6.68209, 1514.68, 5.50119e-22
6.73619, 1576.99, 5.33211e-22
6.79072, 1641.87, 5.16816e-22
6.8457, 1709.41, 5.00915e-22
6.90112, 1779.73, 4.85497e-22
6.95699, 1852.95, 4.70545e-22
7.01331, 1929.18, 4.56048e-22
7.07009, 2008.54, 4.4199e-22
7.12732, 2091.17, 4.28361e-22
7.18502, 2177.2, 4.15145e-22
7.24319, 2266.77, 4.0233e-22
7.30183, 2360.02, 3.89905e-22
7.36094, 2457.11, 3.7786e-22
7.42053, 2558.19, 3.66182e-22
7.48061, 2663.43, 3.54858e-22
7.54117, 2773, 3.43881e-22
7.60222, 2887.08, 3.33239e-22
7.66377, 3005.85, 3.22922e-22
7.72581, 3129.51, 3.12921e-22
7.78835, 3258.26, 3.03227e-22
7.85141, 3392.3, 2.93827e-22
7.91497, 3531.85, 2.84717e-22
7.97905, 3677.15, 2.75885e-22
8.04364, 3828.42, 2.67325e-22
8.10876, 3985.92, 2.59027e-22
8.17441, 4149.9, 2.50983e-22
8.24058, 4320.62, 2.43187e-22
8.3073, 4498.37, 2.3563e-22
8.37455, 4683.42, 2.28306e-22
8.44235, 4876.1, 2.21207e-22
8.51069, 5076.69, 2.14327e-22
8.57959, 5285.54, 2.07658e-22
8.64905, 5502.98, 2.01195e-22
8.71907, 5729.37, 1.94931e-22
8.78966, 5965.07, 1.8886e-22
8.86082, 6210.47, 1.82976e-22
8.93255, 6465.96, 1.77274e-22
9.00487, 6731.96, 1.71748e-22
9.07777, 7008.91, 1.66393e-22
9.15126, 7297.25, 1.61203e-22
9.22534, 7597.45, 1.56174e-22
9.30003, 7910, 1.513e-22
9.37532, 8235.41, 1.46578e-22
9.45122, 8574.21, 1.42001e-22
9.52773, 8926.94, 1.37566e-22
9.60486, 9294.19, 1.33269e-22
9.68262, 9676.54, 1.29105e-22
9.76101, 10074.6, 1.25069e-22
9.84003, 10489.1, 1.21159e-22
9.91969, 10920.6, 1.17371e-22
10, 11369.9, 1.137e-22
