f, omegaSens, omegaSW
1.26926, 0.374696, 4.19424e-24
1.27954, 0.390109, 4.06661e-24
1.2899, 0.406155, 3.94282e-24
1.30034, 0.422861, 3.82276e-24
1.31087, 0.440255, 3.70622e-24
1.32148, 0.458364, 3.59321e-24
1.33218, 0.477218, 3.48354e-24
1.34296, 0.496847, 3.37721e-24
1.35384, 0.517284, 3.27395e-24
1.3648, 0.538562, 3.17386e-24
1.37584, 0.560715, 3.07684e-24
1.38698, 0.583779, 2.98265e-24
1.39821, 0.607792, 2.89129e-24
1.40953, 0.632793, 2.80268e-24
1.42094, 0.658822, 2.71675e-24
1.43245, 0.685922, 2.63336e-24
1.44404, 0.714137, 2.55257e-24
1.45573, 0.743512, 2.47418e-24
1.46752, 0.774096, 2.39813e-24
1.4794, 0.805938, 2.3244e-24
1.49137, 0.839089, 2.25294e-24
1.50345, 0.873605, 2.18358e-24
1.51562, 0.90954, 2.11635e-24
1.52789, 0.946954, 2.05116e-24
1.54026, 0.985906, 1.98794e-24
1.55273, 1.02646, 1.92664e-24
1.5653, 1.06868, 1.86721e-24
1.57797, 1.11264, 1.80959e-24
1.59075, 1.15841, 1.7537e-24
1.60362, 1.20606, 1.69956e-24
1.61661, 1.25568, 1.64701e-24
1.62969, 1.30733, 1.59612e-24
1.64289, 1.36111, 1.54673e-24
1.65619, 1.41709, 1.49887e-24
1.6696, 1.47539, 1.45247e-24
1.68311, 1.53608, 1.40751e-24
1.69674, 1.59927, 1.36389e-24
1.71047, 1.66505, 1.32165e-24
1.72432, 1.73354, 1.28066e-24
1.73828, 1.80486, 1.24094e-24
1.75235, 1.8791, 1.20245e-24
1.76654, 1.9564, 1.16512e-24
1.78084, 2.03687, 1.12895e-24
1.79526, 2.12066, 1.09388e-24
1.80979, 2.2079, 1.0599e-24
1.82444, 2.29872, 1.02696e-24
1.83921, 2.39328, 9.95033e-25
1.8541, 2.49173, 9.64086e-25
1.86911, 2.59423, 9.34093e-25
1.88425, 2.70095, 9.05008e-25
1.8995, 2.81206, 8.76842e-25
1.91488, 2.92773, 8.49533e-25
1.93038, 3.04817, 8.23074e-25
1.94601, 3.17356, 7.97425e-25
1.96176, 3.30411, 7.72577e-25
1.97764, 3.44003, 7.48493e-25
1.99365, 3.58154, 7.25151e-25
2.00979, 3.72887, 7.0253e-25
2.02606, 3.88226, 6.8061e-25
2.04247, 4.04197, 6.59357e-25
2.059, 4.20824, 6.38778e-25
2.07567, 4.38135, 6.18829e-25
2.09248, 4.56159, 5.99492e-25
2.10942, 4.74923, 5.80761e-25
2.12649, 4.9446, 5.62619e-25
2.14371, 5.14801, 5.45027e-25
2.16106, 5.35978, 5.2799e-25
2.17856, 5.58027, 5.11472e-25
2.19619, 5.80982, 4.95478e-25
2.21397, 6.04882, 4.79975e-25
2.2319, 6.29765, 4.64948e-25
2.24997, 6.55671, 4.50392e-25
2.26818, 6.82644, 4.36294e-25
2.28654, 7.10726, 4.22633e-25
2.30506, 7.39963, 4.09388e-25
2.32372, 7.70403, 3.96562e-25
2.34253, 8.02095, 3.84136e-25
2.36149, 8.35091, 3.72099e-25
2.38061, 8.69444, 3.60432e-25
2.39988, 9.05211, 3.49132e-25
2.41931, 9.42449, 3.38182e-25
2.4389, 9.81219, 3.27572e-25
2.45864, 10.2158, 3.17297e-25
2.47855, 10.6361, 3.07338e-25
2.49861, 11.0736, 2.97694e-25
2.51884, 11.5292, 2.88349e-25
2.53923, 12.0034, 2.79296e-25
2.55979, 12.4972, 2.70525e-25
2.58051, 13.0113, 2.62029e-25
2.6014, 13.5466, 2.53799e-25
2.62246, 14.1039, 2.45825e-25
2.64369, 14.6841, 2.38101e-25
2.6651, 15.2881, 2.30615e-25
2.68667, 15.9171, 2.23368e-25
2.70842, 16.5719, 2.16346e-25
2.73035, 17.2536, 2.09543e-25
2.75245, 17.9634, 2.02955e-25
2.77474, 18.7023, 1.96569e-25
2.7972, 19.4717, 1.90387e-25
2.81984, 20.2727, 1.84399e-25
2.84267, 21.1067, 1.78596e-25
2.86569, 21.975, 1.72974e-25
2.88889, 22.879, 1.6753e-25
2.91227, 23.8202, 1.62258e-25
2.93585, 24.8001, 1.57149e-25
2.95962, 25.8203, 1.52201e-25
2.98358, 26.8825, 1.47408e-25
3.00773, 27.9884, 1.42766e-25
3.03208, 29.1398, 1.3827e-25
3.05663, 30.3385, 1.33913e-25
3.08137, 31.5866, 1.29695e-25
3.10632, 32.886, 1.25608e-25
3.13147, 34.2389, 1.21649e-25
3.15682, 35.6474, 1.17816e-25
3.18238, 37.1138, 1.14102e-25
3.20814, 38.6406, 1.10505e-25
3.23411, 40.2302, 1.07022e-25
3.26029, 41.8852, 1.03647e-25
3.28669, 43.6083, 1.00378e-25
3.3133, 45.4023, 9.72125e-26
3.34012, 47.27, 9.41468e-26
3.36716, 49.2146, 9.11772e-26
3.39442, 51.2392, 8.83009e-26
3.4219, 53.3471, 8.5515e-26
3.4496, 55.5417, 8.28171e-26
3.47753, 57.8266, 8.02035e-26
3.50568, 60.2055, 7.76727e-26
3.53406, 62.6823, 7.52213e-26
3.56267, 65.2609, 7.28471e-26
3.59151, 67.9456, 7.05477e-26
3.62059, 70.7408, 6.83203e-26
3.6499, 73.6509, 6.61634e-26
3.67945, 76.6808, 6.40742e-26
3.70924, 79.8353, 6.20507e-26
3.73927, 83.1196, 6.00911e-26
3.76954, 86.539, 5.81934e-26
3.80006, 90.0991, 5.63552e-26
3.83082, 93.8056, 5.45753e-26
3.86183, 97.6647, 5.28515e-26
3.8931, 101.682, 5.11815e-26
3.92461, 105.865, 4.95648e-26
3.95639, 110.221, 4.79983e-26
3.98842, 114.755, 4.64816e-26
4.0207, 119.476, 4.50132e-26
4.05325, 124.391, 4.35906e-26
4.08607, 129.508, 4.22127e-26
4.11915, 134.836, 4.08784e-26
4.1525, 140.383, 3.95861e-26
4.18611, 146.158, 3.8335e-26
4.22, 152.171, 3.71231e-26
4.25417, 158.431, 3.59492e-26
4.28861, 164.948, 3.48126e-26
4.32333, 171.734, 3.37118e-26
4.35833, 178.799, 3.26458e-26
4.39361, 186.154, 3.16135e-26
4.42918, 193.813, 3.06137e-26
4.46504, 201.786, 2.96455e-26
4.50118, 210.087, 2.8708e-26
4.53762, 218.73, 2.78e-26
4.57436, 227.728, 2.69205e-26
4.61139, 237.096, 2.60689e-26
4.64872, 246.85, 2.52443e-26
4.68636, 257.005, 2.44455e-26
4.7243, 267.578, 2.36721e-26
4.76254, 278.586, 2.29232e-26
4.8011, 290.046, 2.21978e-26
4.83997, 301.978, 2.14953e-26
4.87915, 314.401, 2.08152e-26
4.91865, 327.335, 2.01565e-26
4.95847, 340.802, 1.95185e-26
4.99861, 354.822, 1.89008e-26
5.03908, 369.419, 1.83026e-26
5.07987, 384.616, 1.77233e-26
5.121, 400.439, 1.71622e-26
5.16246, 416.912, 1.6619e-26
5.20425, 434.063, 1.60929e-26
5.24638, 451.92, 1.55835e-26
5.28886, 470.512, 1.509e-26
5.33167, 489.868, 1.46124e-26
5.37484, 510.02, 1.41496e-26
5.41835, 531.002, 1.37017e-26
5.46221, 552.847, 1.32679e-26
5.50643, 575.59, 1.28477e-26
5.55101, 599.269, 1.24409e-26
5.59595, 623.922, 1.20469e-26
5.64125, 649.59, 1.16654e-26
5.68692, 676.313, 1.1296e-26
5.73296, 704.136, 1.09382e-26
5.77938, 733.103, 1.05918e-26
5.82616, 763.262, 1.02563e-26
5.87333, 794.662, 9.93147e-27
5.92088, 827.353, 9.61689e-27
5.96881, 861.389, 9.31229e-27
6.01713, 896.826, 9.01731e-27
6.06585, 933.72, 8.73162e-27
6.11495, 972.133, 8.45506e-27
6.16446, 1012.12, 8.18718e-27
6.21436, 1053.76, 7.92783e-27
6.26467, 1097.11, 7.67666e-27
6.31539, 1142.25, 7.43343e-27
6.36652, 1189.24, 7.19791e-27
6.41806, 1238.16, 6.96985e-27
6.47002, 1289.1, 6.74901e-27
6.5224, 1342.13, 6.53516e-27
6.5752, 1397.34, 6.32809e-27
6.62843, 1454.83, 6.12758e-27
6.68209, 1514.68, 5.93341e-27
6.73619, 1576.99, 5.74537e-27
6.79072, 1641.87, 5.56332e-27
6.8457, 1709.41, 5.387e-27
6.90112, 1779.73, 5.21628e-27
6.95699, 1852.95, 5.05096e-27
7.01331, 1929.18, 4.89089e-27
7.07009, 2008.54, 4.73587e-27
7.12732, 2091.17, 4.58579e-27
7.18502, 2177.2, 4.44044e-27
7.24319, 2266.77, 4.2997e-27
7.30183, 2360.02, 4.16341e-27
7.36094, 2457.11, 4.03145e-27
7.42053, 2558.19, 3.90367e-27
7.48061, 2663.43, 3.77991e-27
7.54117, 2773, 3.6601e-27
7.60222, 2887.08, 3.54407e-27
7.66377, 3005.85, 3.43172e-27
7.72581, 3129.51, 3.32294e-27
7.78835, 3258.26, 3.2176e-27
7.85141, 3392.3, 3.11559e-27
7.91497, 3531.85, 3.01682e-27
7.97905, 3677.15, 2.92117e-27
8.04364, 3828.42, 2.82857e-27
8.10876, 3985.92, 2.73889e-27
8.17441, 4149.9, 2.65205e-27
8.24058, 4320.62, 2.56798e-27
8.3073, 4498.37, 2.48655e-27
8.37455, 4683.42, 2.40771e-27
8.44235, 4876.1, 2.33137e-27
8.51069, 5076.69, 2.25745e-27
8.57959, 5285.54, 2.18588e-27
8.64905, 5502.98, 2.11656e-27
8.71907, 5729.37, 2.04945e-27
8.78966, 5965.07, 1.98446e-27
8.86082, 6210.47, 1.92153e-27
8.93255, 6465.96, 1.8606e-27
9.00487, 6731.96, 1.8016e-27
9.07777, 7008.91, 1.74447e-27
9.15126, 7297.25, 1.68915e-27
9.22534, 7597.45, 1.63559e-27
9.30003, 7910, 1.58372e-27
9.37532, 8235.41, 1.53349e-27
9.45122, 8574.21, 1.48486e-27
9.52773, 8926.94, 1.43777e-27
9.60486, 9294.19, 1.39218e-27
9.68262, 9676.54, 1.34803e-27
9.76101, 10074.6, 1.30527e-27
9.84003, 10489.1, 1.26388e-27
9.91969, 10920.6, 1.22379e-27
10, 11369.9, 1.18498e-27
