f, omegaSens, omegaSW
1.26926, 0.374696, 7.69866e-24
1.27954, 0.390109, 7.46476e-24
1.2899, 0.406155, 7.23787e-24
1.30034, 0.422861, 7.01781e-24
1.31087, 0.440255, 6.80419e-24
1.32148, 0.458364, 6.59703e-24
1.33218, 0.477218, 6.39597e-24
1.34296, 0.496847, 6.20103e-24
1.35384, 0.517284, 6.01169e-24
1.3648, 0.538562, 5.82815e-24
1.37584, 0.560715, 5.65024e-24
1.38698, 0.583779, 5.4775e-24
1.39821, 0.607792, 5.30994e-24
1.40953, 0.632793, 5.14742e-24
1.42094, 0.658822, 4.98981e-24
1.43245, 0.685922, 4.83683e-24
1.44404, 0.714137, 4.68863e-24
1.45573, 0.743512, 4.54482e-24
1.46752, 0.774096, 4.40527e-24
1.4794, 0.805938, 4.27001e-24
1.49137, 0.839089, 4.13889e-24
1.50345, 0.873605, 4.01159e-24
1.51562, 0.90954, 3.88823e-24
1.52789, 0.946954, 3.76859e-24
1.54026, 0.985906, 3.65256e-24
1.55273, 1.02646, 3.54005e-24
1.5653, 1.06868, 3.43097e-24
1.57797, 1.11264, 3.32521e-24
1.59075, 1.15841, 3.2226e-24
1.60362, 1.20606, 3.12322e-24
1.61661, 1.25568, 3.02674e-24
1.62969, 1.30733, 2.93331e-24
1.64289, 1.36111, 2.84263e-24
1.65619, 1.41709, 2.75476e-24
1.6696, 1.47539, 2.66955e-24
1.68311, 1.53608, 2.587e-24
1.69674, 1.59927, 2.50691e-24
1.71047, 1.66505, 2.42932e-24
1.72432, 1.73354, 2.35406e-24
1.73828, 1.80486, 2.28111e-24
1.75235, 1.8791, 2.21041e-24
1.76654, 1.9564, 2.14184e-24
1.78084, 2.03687, 2.0754e-24
1.79526, 2.12066, 2.01098e-24
1.80979, 2.2079, 1.94857e-24
1.82444, 2.29872, 1.88806e-24
1.83921, 2.39328, 1.8294e-24
1.8541, 2.49173, 1.77255e-24
1.86911, 2.59423, 1.71744e-24
1.88425, 2.70095, 1.664e-24
1.8995, 2.81206, 1.61225e-24
1.91488, 2.92773, 1.56208e-24
1.93038, 3.04817, 1.51346e-24
1.94601, 3.17356, 1.46633e-24
1.96176, 3.30411, 1.42067e-24
1.97764, 3.44003, 1.37641e-24
1.99365, 3.58154, 1.33351e-24
2.00979, 3.72887, 1.29194e-24
2.02606, 3.88226, 1.25166e-24
2.04247, 4.04197, 1.21259e-24
2.059, 4.20824, 1.17477e-24
2.07567, 4.38135, 1.13811e-24
2.09248, 4.56159, 1.10256e-24
2.10942, 4.74923, 1.06814e-24
2.12649, 4.9446, 1.03479e-24
2.14371, 5.14801, 1.00245e-24
2.16106, 5.35978, 9.7113e-25
2.17856, 5.58027, 9.40767e-25
2.19619, 5.80982, 9.11364e-25
2.21397, 6.04882, 8.82863e-25
2.2319, 6.29765, 8.55237e-25
2.24997, 6.55671, 8.28477e-25
2.26818, 6.82644, 8.02557e-25
2.28654, 7.10726, 7.77438e-25
2.30506, 7.39963, 7.53086e-25
2.32372, 7.70403, 7.29504e-25
2.34253, 8.02095, 7.06657e-25
2.36149, 8.35091, 6.84523e-25
2.38061, 8.69444, 6.63071e-25
2.39988, 9.05211, 6.42292e-25
2.41931, 9.42449, 6.22156e-25
2.4389, 9.81219, 6.02645e-25
2.45864, 10.2158, 5.8375e-25
2.47855, 10.6361, 5.65435e-25
2.49861, 11.0736, 5.47701e-25
2.51884, 11.5292, 5.30513e-25
2.53923, 12.0034, 5.13865e-25
2.55979, 12.4972, 4.97733e-25
2.58051, 13.0113, 4.82109e-25
2.6014, 13.5466, 4.66971e-25
2.62246, 14.1039, 4.52306e-25
2.64369, 14.6841, 4.38099e-25
2.6651, 15.2881, 4.2433e-25
2.68667, 15.9171, 4.11001e-25
2.70842, 16.5719, 3.98085e-25
2.73035, 17.2536, 3.85571e-25
2.75245, 17.9634, 3.73452e-25
2.77474, 18.7023, 3.61706e-25
2.7972, 19.4717, 3.50334e-25
2.81984, 20.2727, 3.39318e-25
2.84267, 21.1067, 3.28644e-25
2.86569, 21.975, 3.18303e-25
2.88889, 22.879, 3.08287e-25
2.91227, 23.8202, 2.98589e-25
2.93585, 24.8001, 2.89191e-25
2.95962, 25.8203, 2.80087e-25
2.98358, 26.8825, 2.7127e-25
3.00773, 27.9884, 2.6273e-25
3.03208, 29.1398, 2.54457e-25
3.05663, 30.3385, 2.46442e-25
3.08137, 31.5866, 2.38682e-25
3.10632, 32.886, 2.31162e-25
3.13147, 34.2389, 2.23879e-25
3.15682, 35.6474, 2.16825e-25
3.18238, 37.1138, 2.09991e-25
3.20814, 38.6406, 2.03374e-25
3.23411, 40.2302, 1.96965e-25
3.26029, 41.8852, 1.90756e-25
3.28669, 43.6083, 1.84741e-25
3.3133, 45.4023, 1.78916e-25
3.34012, 47.27, 1.73275e-25
3.36716, 49.2146, 1.67811e-25
3.39442, 51.2392, 1.62518e-25
3.4219, 53.3471, 1.57392e-25
3.4496, 55.5417, 1.52427e-25
3.47753, 57.8266, 1.47618e-25
3.50568, 60.2055, 1.42961e-25
3.53406, 62.6823, 1.3845e-25
3.56267, 65.2609, 1.34081e-25
3.59151, 67.9456, 1.2985e-25
3.62059, 70.7408, 1.25751e-25
3.6499, 73.6509, 1.21781e-25
3.67945, 76.6808, 1.17937e-25
3.70924, 79.8353, 1.14213e-25
3.73927, 83.1196, 1.10607e-25
3.76954, 86.539, 1.07114e-25
3.80006, 90.0991, 1.03731e-25
3.83082, 93.8056, 1.00456e-25
3.86183, 97.6647, 9.72833e-26
3.8931, 101.682, 9.42099e-26
3.92461, 105.865, 9.12346e-26
3.95639, 110.221, 8.83517e-26
3.98842, 114.755, 8.55603e-26
4.0207, 119.476, 8.28577e-26
4.05325, 124.391, 8.02395e-26
4.08607, 129.508, 7.77034e-26
4.11915, 134.836, 7.52478e-26
4.1525, 140.383, 7.28694e-26
4.18611, 146.158, 7.05667e-26
4.22, 152.171, 6.83361e-26
4.25417, 158.431, 6.61755e-26
4.28861, 164.948, 6.40835e-26
4.32333, 171.734, 6.20575e-26
4.35833, 178.799, 6.00954e-26
4.39361, 186.154, 5.81955e-26
4.42918, 193.813, 5.63552e-26
4.46504, 201.786, 5.4573e-26
4.50118, 210.087, 5.28475e-26
4.53762, 218.73, 5.11761e-26
4.57436, 227.728, 4.95573e-26
4.61139, 237.096, 4.79899e-26
4.64872, 246.85, 4.6472e-26
4.68636, 257.005, 4.50017e-26
4.7243, 267.578, 4.35781e-26
4.76254, 278.586, 4.21996e-26
4.8011, 290.046, 4.08644e-26
4.83997, 301.978, 3.95713e-26
4.87915, 314.401, 3.83193e-26
4.91865, 327.335, 3.71068e-26
4.95847, 340.802, 3.59326e-26
4.99861, 354.822, 3.47955e-26
5.03908, 369.419, 3.36942e-26
5.07987, 384.616, 3.2628e-26
5.121, 400.439, 3.15952e-26
5.16246, 416.912, 3.05951e-26
5.20425, 434.063, 2.96267e-26
5.24638, 451.92, 2.8689e-26
5.28886, 470.512, 2.77806e-26
5.33167, 489.868, 2.69013e-26
5.37484, 510.02, 2.60495e-26
5.41835, 531.002, 2.52249e-26
5.46221, 552.847, 2.44263e-26
5.50643, 575.59, 2.3653e-26
5.55101, 599.269, 2.2904e-26
5.59595, 623.922, 2.21787e-26
5.64125, 649.59, 2.14765e-26
5.68692, 676.313, 2.07964e-26
5.73296, 704.136, 2.01378e-26
5.77938, 733.103, 1.94999e-26
5.82616, 763.262, 1.88825e-26
5.87333, 794.662, 1.82844e-26
5.92088, 827.353, 1.77053e-26
5.96881, 861.389, 1.71445e-26
6.01713, 896.826, 1.66015e-26
6.06585, 933.72, 1.60756e-26
6.11495, 972.133, 1.55664e-26
6.16446, 1012.12, 1.50733e-26
6.21436, 1053.76, 1.45958e-26
6.26467, 1097.11, 1.41334e-26
6.31539, 1142.25, 1.36857e-26
6.36652, 1189.24, 1.32521e-26
6.41806, 1238.16, 1.28322e-26
6.47002, 1289.1, 1.24256e-26
6.5224, 1342.13, 1.20319e-26
6.5752, 1397.34, 1.16507e-26
6.62843, 1454.83, 1.12816e-26
6.68209, 1514.68, 1.09241e-26
6.73619, 1576.99, 1.05779e-26
6.79072, 1641.87, 1.02428e-26
6.8457, 1709.41, 9.91817e-27
6.90112, 1779.73, 9.60387e-27
6.95699, 1852.95, 9.29951e-27
7.01331, 1929.18, 9.00481e-27
7.07009, 2008.54, 8.71942e-27
7.12732, 2091.17, 8.44311e-27
7.18502, 2177.2, 8.17552e-27
7.24319, 2266.77, 7.9164e-27
7.30183, 2360.02, 7.66548e-27
7.36094, 2457.11, 7.42253e-27
7.42053, 2558.19, 7.18728e-27
7.48061, 2663.43, 6.95944e-27
7.54117, 2773, 6.73885e-27
7.60222, 2887.08, 6.52524e-27
7.66377, 3005.85, 6.31838e-27
7.72581, 3129.51, 6.11811e-27
7.78835, 3258.26, 5.92418e-27
7.85141, 3392.3, 5.73636e-27
7.91497, 3531.85, 5.55451e-27
7.97905, 3677.15, 5.37842e-27
8.04364, 3828.42, 5.20793e-27
8.10876, 3985.92, 5.04282e-27
8.17441, 4149.9, 4.88293e-27
8.24058, 4320.62, 4.72814e-27
8.3073, 4498.37, 4.57822e-27
8.37455, 4683.42, 4.43308e-27
8.44235, 4876.1, 4.29252e-27
8.51069, 5076.69, 4.15643e-27
8.57959, 5285.54, 4.02465e-27
8.64905, 5502.98, 3.89703e-27
8.71907, 5729.37, 3.77347e-27
8.78966, 5965.07, 3.65381e-27
8.86082, 6210.47, 3.53795e-27
8.93255, 6465.96, 3.42577e-27
9.00487, 6731.96, 3.31714e-27
9.07777, 7008.91, 3.21195e-27
9.15126, 7297.25, 3.1101e-27
9.22534, 7597.45, 3.01148e-27
9.30003, 7910, 2.91598e-27
9.37532, 8235.41, 2.82351e-27
9.45122, 8574.21, 2.73397e-27
9.52773, 8926.94, 2.64727e-27
9.60486, 9294.19, 2.56332e-27
9.68262, 9676.54, 2.48203e-27
9.76101, 10074.6, 2.40331e-27
9.84003, 10489.1, 2.3271e-27
9.91969, 10920.6, 2.2533e-27
10, 11369.9, 2.18183e-27
