f, omegaSens, omegaSW
1.26926, 0.374696, 4.86525e-24
1.27954, 0.390109, 4.72285e-24
1.2899, 0.406155, 4.58447e-24
1.30034, 0.422861, 4.45003e-24
1.31087, 0.440255, 4.3193e-24
1.32148, 0.458364, 4.19232e-24
1.33218, 0.477218, 4.06887e-24
1.34296, 0.496847, 3.94898e-24
1.35384, 0.517284, 3.83236e-24
1.3648, 0.538562, 3.71913e-24
1.37584, 0.560715, 3.60921e-24
1.38698, 0.583779, 3.50231e-24
1.39821, 0.607792, 3.39847e-24
1.40953, 0.632793, 3.29761e-24
1.42094, 0.658822, 3.19965e-24
1.43245, 0.685922, 3.10443e-24
1.44404, 0.714137, 3.01206e-24
1.45573, 0.743512, 2.9223e-24
1.46752, 0.774096, 2.83508e-24
1.4794, 0.805938, 2.75043e-24
1.49137, 0.839089, 2.66826e-24
1.50345, 0.873605, 2.58839e-24
1.51562, 0.90954, 2.51088e-24
1.52789, 0.946954, 2.43562e-24
1.54026, 0.985906, 2.36254e-24
1.55273, 1.02646, 2.29159e-24
1.5653, 1.06868, 2.22272e-24
1.57797, 1.11264, 2.15587e-24
1.59075, 1.15841, 2.09093e-24
1.60362, 1.20606, 2.02797e-24
1.61661, 1.25568, 1.96677e-24
1.62969, 1.30733, 1.90744e-24
1.64289, 1.36111, 1.8498e-24
1.65619, 1.41709, 1.79388e-24
1.6696, 1.47539, 1.7396e-24
1.68311, 1.53608, 1.68695e-24
1.69674, 1.59927, 1.63582e-24
1.71047, 1.66505, 1.58624e-24
1.72432, 1.73354, 1.5381e-24
1.73828, 1.80486, 1.49139e-24
1.75235, 1.8791, 1.44608e-24
1.76654, 1.9564, 1.4021e-24
1.78084, 2.03687, 1.35944e-24
1.79526, 2.12066, 1.31803e-24
1.80979, 2.2079, 1.27788e-24
1.82444, 2.29872, 1.23893e-24
1.83921, 2.39328, 1.20113e-24
1.8541, 2.49173, 1.16446e-24
1.86911, 2.59423, 1.12889e-24
1.88425, 2.70095, 1.09436e-24
1.8995, 2.81206, 1.0609e-24
1.91488, 2.92773, 1.02843e-24
1.93038, 3.04817, 9.96943e-25
1.94601, 3.17356, 9.66395e-25
1.96176, 3.30411, 9.36778e-25
1.97764, 3.44003, 9.08048e-25
1.99365, 3.58154, 8.80181e-25
2.00979, 3.72887, 8.53155e-25
2.02606, 3.88226, 8.26946e-25
2.04247, 4.04197, 8.01516e-25
2.059, 4.20824, 7.76874e-25
2.07567, 4.38135, 7.52969e-25
2.09248, 4.56159, 7.29782e-25
2.10942, 4.74923, 7.07305e-25
2.12649, 4.9446, 6.8552e-25
2.14371, 5.14801, 6.64381e-25
2.16106, 5.35978, 6.43895e-25
2.17856, 5.58027, 6.24021e-25
2.19619, 5.80982, 6.04765e-25
2.21397, 6.04882, 5.86087e-25
2.2319, 6.29765, 5.67972e-25
2.24997, 6.55671, 5.50414e-25
2.26818, 6.82644, 5.33397e-25
2.28654, 7.10726, 5.16898e-25
2.30506, 7.39963, 5.00893e-25
2.32372, 7.70403, 4.85385e-25
2.34253, 8.02095, 4.70352e-25
2.36149, 8.35091, 4.55781e-25
2.38061, 8.69444, 4.41651e-25
2.39988, 9.05211, 4.27958e-25
2.41931, 9.42449, 4.14681e-25
2.4389, 9.81219, 4.0181e-25
2.45864, 10.2158, 3.89339e-25
2.47855, 10.6361, 3.77245e-25
2.49861, 11.0736, 3.65529e-25
2.51884, 11.5292, 3.54168e-25
2.53923, 12.0034, 3.43159e-25
2.55979, 12.4972, 3.32487e-25
2.58051, 13.0113, 3.22146e-25
2.6014, 13.5466, 3.12122e-25
2.62246, 14.1039, 3.02406e-25
2.64369, 14.6841, 2.92991e-25
2.6651, 15.2881, 2.83862e-25
2.68667, 15.9171, 2.75021e-25
2.70842, 16.5719, 2.6645e-25
2.73035, 17.2536, 2.58142e-25
2.75245, 17.9634, 2.50094e-25
2.77474, 18.7023, 2.42291e-25
2.7972, 19.4717, 2.34733e-25
2.81984, 20.2727, 2.27409e-25
2.84267, 21.1067, 2.20309e-25
2.86569, 21.975, 2.13428e-25
2.88889, 22.879, 2.06762e-25
2.91227, 23.8202, 2.00305e-25
2.93585, 24.8001, 1.94044e-25
2.95962, 25.8203, 1.87979e-25
2.98358, 26.8825, 1.82102e-25
3.00773, 27.9884, 1.76408e-25
3.03208, 29.1398, 1.7089e-25
3.05663, 30.3385, 1.65542e-25
3.08137, 31.5866, 1.60363e-25
3.10632, 32.886, 1.55343e-25
3.13147, 34.2389, 1.50479e-25
3.15682, 35.6474, 1.45767e-25
3.18238, 37.1138, 1.41201e-25
3.20814, 38.6406, 1.36778e-25
3.23411, 40.2302, 1.32492e-25
3.26029, 41.8852, 1.2834e-25
3.28669, 43.6083, 1.24316e-25
3.3133, 45.4023, 1.20418e-25
3.34012, 47.27, 1.16642e-25
3.36716, 49.2146, 1.12984e-25
3.39442, 51.2392, 1.09439e-25
3.4219, 53.3471, 1.06005e-25
3.4496, 55.5417, 1.02679e-25
3.47753, 57.8266, 9.94557e-26
3.50568, 60.2055, 9.63337e-26
3.53406, 62.6823, 9.33089e-26
3.56267, 65.2609, 9.03786e-26
3.59151, 67.9456, 8.754e-26
3.62059, 70.7408, 8.47895e-26
3.6499, 73.6509, 8.21255e-26
3.67945, 76.6808, 7.95445e-26
3.70924, 79.8353, 7.70441e-26
3.73927, 83.1196, 7.46221e-26
3.76954, 86.539, 7.22761e-26
3.80006, 90.0991, 7.00032e-26
3.83082, 93.8056, 6.78019e-26
3.86183, 97.6647, 6.56694e-26
3.8931, 101.682, 6.36031e-26
3.92461, 105.865, 6.16024e-26
3.95639, 110.221, 5.96635e-26
3.98842, 114.755, 5.77857e-26
4.0207, 119.476, 5.59674e-26
4.05325, 124.391, 5.42055e-26
4.08607, 129.508, 5.24986e-26
4.11915, 134.836, 5.08454e-26
4.1525, 140.383, 4.92441e-26
4.18611, 146.158, 4.76934e-26
4.22, 152.171, 4.6191e-26
4.25417, 158.431, 4.47355e-26
4.28861, 164.948, 4.3326e-26
4.32333, 171.734, 4.19607e-26
4.35833, 178.799, 4.06384e-26
4.39361, 186.154, 3.93576e-26
4.42918, 193.813, 3.8117e-26
4.46504, 201.786, 3.69152e-26
4.50118, 210.087, 3.57516e-26
4.53762, 218.73, 3.46242e-26
4.57436, 227.728, 3.35322e-26
4.61139, 237.096, 3.24747e-26
4.64872, 246.85, 3.14505e-26
4.68636, 257.005, 3.04582e-26
4.7243, 267.578, 2.94973e-26
4.76254, 278.586, 2.85668e-26
4.8011, 290.046, 2.76653e-26
4.83997, 301.978, 2.67922e-26
4.87915, 314.401, 2.59467e-26
4.91865, 327.335, 2.51278e-26
4.95847, 340.802, 2.43346e-26
4.99861, 354.822, 2.35664e-26
5.03908, 369.419, 2.28224e-26
5.07987, 384.616, 2.21019e-26
5.121, 400.439, 2.14039e-26
5.16246, 416.912, 2.07279e-26
5.20425, 434.063, 2.00734e-26
5.24638, 451.92, 1.94394e-26
5.28886, 470.512, 1.88253e-26
5.33167, 489.868, 1.82307e-26
5.37484, 510.02, 1.76547e-26
5.41835, 531.002, 1.7097e-26
5.46221, 552.847, 1.65568e-26
5.50643, 575.59, 1.60337e-26
5.55101, 599.269, 1.5527e-26
5.59595, 623.922, 1.50363e-26
5.64125, 649.59, 1.45611e-26
5.68692, 676.313, 1.41009e-26
5.73296, 704.136, 1.36552e-26
5.77938, 733.103, 1.32234e-26
5.82616, 763.262, 1.28055e-26
5.87333, 794.662, 1.24006e-26
5.92088, 827.353, 1.20085e-26
5.96881, 861.389, 1.16289e-26
6.01713, 896.826, 1.12612e-26
6.06585, 933.72, 1.0905e-26
6.11495, 972.133, 1.05602e-26
6.16446, 1012.12, 1.02262e-26
6.21436, 1053.76, 9.90277e-27
6.26467, 1097.11, 9.58955e-27
6.31539, 1142.25, 9.2862e-27
6.36652, 1189.24, 8.99243e-27
6.41806, 1238.16, 8.70796e-27
6.47002, 1289.1, 8.43247e-27
6.5224, 1342.13, 8.16568e-27
6.5752, 1397.34, 7.90733e-27
6.62843, 1454.83, 7.65714e-27
6.68209, 1514.68, 7.41485e-27
6.73619, 1576.99, 7.1802e-27
6.79072, 1641.87, 6.95299e-27
6.8457, 1709.41, 6.73293e-27
6.90112, 1779.73, 6.51984e-27
6.95699, 1852.95, 6.31349e-27
7.01331, 1929.18, 6.11366e-27
7.07009, 2008.54, 5.92014e-27
7.12732, 2091.17, 5.73276e-27
7.18502, 2177.2, 5.55129e-27
7.24319, 2266.77, 5.37555e-27
7.30183, 2360.02, 5.20536e-27
7.36094, 2457.11, 5.04057e-27
7.42053, 2558.19, 4.88099e-27
7.48061, 2663.43, 4.72643e-27
7.54117, 2773, 4.57678e-27
7.60222, 2887.08, 4.43186e-27
7.66377, 3005.85, 4.29151e-27
7.72581, 3129.51, 4.15562e-27
7.78835, 3258.26, 4.02403e-27
7.85141, 3392.3, 3.89658e-27
7.91497, 3531.85, 3.77318e-27
7.97905, 3677.15, 3.65367e-27
8.04364, 3828.42, 3.53797e-27
8.10876, 3985.92, 3.4259e-27
8.17441, 4149.9, 3.31738e-27
8.24058, 4320.62, 3.21232e-27
8.3073, 4498.37, 3.11055e-27
8.37455, 4683.42, 3.01202e-27
8.44235, 4876.1, 2.9166e-27
8.51069, 5076.69, 2.82422e-27
8.57959, 5285.54, 2.73475e-27
8.64905, 5502.98, 2.6481e-27
8.71907, 5729.37, 2.56421e-27
8.78966, 5965.07, 2.48296e-27
8.86082, 6210.47, 2.40429e-27
8.93255, 6465.96, 2.32812e-27
9.00487, 6731.96, 2.25434e-27
9.07777, 7008.91, 2.18291e-27
9.15126, 7297.25, 2.11374e-27
9.22534, 7597.45, 2.04677e-27
9.30003, 7910, 1.9819e-27
9.37532, 8235.41, 1.9191e-27
9.45122, 8574.21, 1.85828e-27
9.52773, 8926.94, 1.79939e-27
9.60486, 9294.19, 1.74237e-27
9.68262, 9676.54, 1.68715e-27
9.76101, 10074.6, 1.63368e-27
9.84003, 10489.1, 1.5819e-27
9.91969, 10920.6, 1.53176e-27
10, 11369.9, 1.48321e-27
