f, omegaSens, omegaSW
1.26926, 0.374696, 1.17475e-23
1.27954, 0.390109, 1.13745e-23
1.2899, 0.406155, 1.10134e-23
1.30034, 0.422861, 1.0664e-23
1.31087, 0.440255, 1.03254e-23
1.32148, 0.458364, 9.99781e-24
1.33218, 0.477218, 9.68045e-24
1.34296, 0.496847, 9.37336e-24
1.35384, 0.517284, 9.07566e-24
1.3648, 0.538562, 8.78763e-24
1.37584, 0.560715, 8.50895e-24
1.38698, 0.583779, 8.23886e-24
1.39821, 0.607792, 7.97734e-24
1.40953, 0.632793, 7.72415e-24
1.42094, 0.658822, 7.47903e-24
1.43245, 0.685922, 7.24153e-24
1.44404, 0.714137, 7.01183e-24
1.45573, 0.743512, 6.7893e-24
1.46752, 0.774096, 6.57374e-24
1.4794, 0.805938, 6.36512e-24
1.49137, 0.839089, 6.16321e-24
1.50345, 0.873605, 5.96751e-24
1.51562, 0.90954, 5.77814e-24
1.52789, 0.946954, 5.59475e-24
1.54026, 0.985906, 5.41718e-24
1.55273, 1.02646, 5.24524e-24
1.5653, 1.06868, 5.07878e-24
1.57797, 1.11264, 4.91761e-24
1.59075, 1.15841, 4.76148e-24
1.60362, 1.20606, 4.61046e-24
1.61661, 1.25568, 4.46405e-24
1.62969, 1.30733, 4.32245e-24
1.64289, 1.36111, 4.1852e-24
1.65619, 1.41709, 4.05237e-24
1.6696, 1.47539, 3.92374e-24
1.68311, 1.53608, 3.79927e-24
1.69674, 1.59927, 3.67865e-24
1.71047, 1.66505, 3.56196e-24
1.72432, 1.73354, 3.44889e-24
1.73828, 1.80486, 3.33942e-24
1.75235, 1.8791, 3.23346e-24
1.76654, 1.9564, 3.13081e-24
1.78084, 2.03687, 3.03145e-24
1.79526, 2.12066, 2.93522e-24
1.80979, 2.2079, 2.84209e-24
1.82444, 2.29872, 2.7519e-24
1.83921, 2.39328, 2.66456e-24
1.8541, 2.49173, 2.57999e-24
1.86911, 2.59423, 2.49811e-24
1.88425, 2.70095, 2.41878e-24
1.8995, 2.81206, 2.34204e-24
1.91488, 2.92773, 2.2677e-24
1.93038, 3.04817, 2.19574e-24
1.94601, 3.17356, 2.12604e-24
1.96176, 3.30411, 2.05858e-24
1.97764, 3.44003, 1.99325e-24
1.99365, 3.58154, 1.92999e-24
2.00979, 3.72887, 1.86874e-24
2.02606, 3.88226, 1.80943e-24
2.04247, 4.04197, 1.75198e-24
2.059, 4.20824, 1.69639e-24
2.07567, 4.38135, 1.64255e-24
2.09248, 4.56159, 1.5904e-24
2.10942, 4.74923, 1.53993e-24
2.12649, 4.9446, 1.49107e-24
2.14371, 5.14801, 1.44374e-24
2.16106, 5.35978, 1.39793e-24
2.17856, 5.58027, 1.35355e-24
2.19619, 5.80982, 1.31061e-24
2.21397, 6.04882, 1.26901e-24
2.2319, 6.29765, 1.22872e-24
2.24997, 6.55671, 1.18972e-24
2.26818, 6.82644, 1.15197e-24
2.28654, 7.10726, 1.11542e-24
2.30506, 7.39963, 1.08e-24
2.32372, 7.70403, 1.04572e-24
2.34253, 8.02095, 1.01254e-24
2.36149, 8.35091, 9.80411e-25
2.38061, 8.69444, 9.49291e-25
2.39988, 9.05211, 9.19167e-25
2.41931, 9.42449, 8.89993e-25
2.4389, 9.81219, 8.61741e-25
2.45864, 10.2158, 8.34397e-25
2.47855, 10.6361, 8.07908e-25
2.49861, 11.0736, 7.82274e-25
2.51884, 11.5292, 7.57444e-25
2.53923, 12.0034, 7.33406e-25
2.55979, 12.4972, 7.10126e-25
2.58051, 13.0113, 6.87592e-25
2.6014, 13.5466, 6.6577e-25
2.62246, 14.1039, 6.4464e-25
2.64369, 14.6841, 6.24182e-25
2.6651, 15.2881, 6.04365e-25
2.68667, 15.9171, 5.85188e-25
2.70842, 16.5719, 5.66616e-25
2.73035, 17.2536, 5.4863e-25
2.75245, 17.9634, 5.31221e-25
2.77474, 18.7023, 5.14356e-25
2.7972, 19.4717, 4.98034e-25
2.81984, 20.2727, 4.82231e-25
2.84267, 21.1067, 4.66925e-25
2.86569, 21.975, 4.52102e-25
2.88889, 22.879, 4.37753e-25
2.91227, 23.8202, 4.23864e-25
2.93585, 24.8001, 4.1041e-25
2.95962, 25.8203, 3.97383e-25
2.98358, 26.8825, 3.84771e-25
3.00773, 27.9884, 3.72562e-25
3.03208, 29.1398, 3.60737e-25
3.05663, 30.3385, 3.49287e-25
3.08137, 31.5866, 3.38204e-25
3.10632, 32.886, 3.27468e-25
3.13147, 34.2389, 3.17074e-25
3.15682, 35.6474, 3.07011e-25
3.18238, 37.1138, 2.97266e-25
3.20814, 38.6406, 2.87833e-25
3.23411, 40.2302, 2.78698e-25
3.26029, 41.8852, 2.69854e-25
3.28669, 43.6083, 2.61288e-25
3.3133, 45.4023, 2.52994e-25
3.34012, 47.27, 2.44966e-25
3.36716, 49.2146, 2.37191e-25
3.39442, 51.2392, 2.29663e-25
3.4219, 53.3471, 2.22374e-25
3.4496, 55.5417, 2.15317e-25
3.47753, 57.8266, 2.08483e-25
3.50568, 60.2055, 2.01867e-25
3.53406, 62.6823, 1.9546e-25
3.56267, 65.2609, 1.89257e-25
3.59151, 67.9456, 1.83251e-25
3.62059, 70.7408, 1.77434e-25
3.6499, 73.6509, 1.71803e-25
3.67945, 76.6808, 1.6635e-25
3.70924, 79.8353, 1.6107e-25
3.73927, 83.1196, 1.55958e-25
3.76954, 86.539, 1.51008e-25
3.80006, 90.0991, 1.46215e-25
3.83082, 93.8056, 1.41575e-25
3.86183, 97.6647, 1.37082e-25
3.8931, 101.682, 1.32731e-25
3.92461, 105.865, 1.28519e-25
3.95639, 110.221, 1.24439e-25
3.98842, 114.755, 1.2049e-25
4.0207, 119.476, 1.16667e-25
4.05325, 124.391, 1.12964e-25
4.08607, 129.508, 1.09378e-25
4.11915, 134.836, 1.05907e-25
4.1525, 140.383, 1.02545e-25
4.18611, 146.158, 9.92914e-26
4.22, 152.171, 9.61401e-26
4.25417, 158.431, 9.30882e-26
4.28861, 164.948, 9.01339e-26
4.32333, 171.734, 8.72732e-26
4.35833, 178.799, 8.45033e-26
4.39361, 186.154, 8.18217e-26
4.42918, 193.813, 7.92248e-26
4.46504, 201.786, 7.67102e-26
4.50118, 210.087, 7.4276e-26
4.53762, 218.73, 7.19187e-26
4.57436, 227.728, 6.96359e-26
4.61139, 237.096, 6.74259e-26
4.64872, 246.85, 6.52861e-26
4.68636, 257.005, 6.32138e-26
4.7243, 267.578, 6.12075e-26
4.76254, 278.586, 5.92652e-26
4.8011, 290.046, 5.73841e-26
4.83997, 301.978, 5.55627e-26
4.87915, 314.401, 5.37994e-26
4.91865, 327.335, 5.2092e-26
4.95847, 340.802, 5.04387e-26
4.99861, 354.822, 4.88379e-26
5.03908, 369.419, 4.72878e-26
5.07987, 384.616, 4.57872e-26
5.121, 400.439, 4.43338e-26
5.16246, 416.912, 4.29267e-26
5.20425, 434.063, 4.15644e-26
5.24638, 451.92, 4.02453e-26
5.28886, 470.512, 3.89678e-26
5.33167, 489.868, 3.77313e-26
5.37484, 510.02, 3.65336e-26
5.41835, 531.002, 3.53742e-26
5.46221, 552.847, 3.42516e-26
5.50643, 575.59, 3.31645e-26
5.55101, 599.269, 3.21119e-26
5.59595, 623.922, 3.10928e-26
5.64125, 649.59, 3.0106e-26
5.68692, 676.313, 2.91505e-26
5.73296, 704.136, 2.82253e-26
5.77938, 733.103, 2.73294e-26
5.82616, 763.262, 2.64621e-26
5.87333, 794.662, 2.56222e-26
5.92088, 827.353, 2.4809e-26
5.96881, 861.389, 2.40217e-26
6.01713, 896.826, 2.32593e-26
6.06585, 933.72, 2.2521e-26
6.11495, 972.133, 2.18063e-26
6.16446, 1012.12, 2.11142e-26
6.21436, 1053.76, 2.04441e-26
6.26467, 1097.11, 1.97953e-26
6.31539, 1142.25, 1.9167e-26
6.36652, 1189.24, 1.85586e-26
6.41806, 1238.16, 1.79696e-26
6.47002, 1289.1, 1.73993e-26
6.5224, 1342.13, 1.68471e-26
6.5752, 1397.34, 1.63124e-26
6.62843, 1454.83, 1.57947e-26
6.68209, 1514.68, 1.52934e-26
6.73619, 1576.99, 1.4808e-26
6.79072, 1641.87, 1.43381e-26
6.8457, 1709.41, 1.3883e-26
6.90112, 1779.73, 1.34424e-26
6.95699, 1852.95, 1.30157e-26
7.01331, 1929.18, 1.26027e-26
7.07009, 2008.54, 1.22027e-26
7.12732, 2091.17, 1.18154e-26
7.18502, 2177.2, 1.14404e-26
7.24319, 2266.77, 1.10773e-26
7.30183, 2360.02, 1.07258e-26
7.36094, 2457.11, 1.03854e-26
7.42053, 2558.19, 1.00558e-26
7.48061, 2663.43, 9.73659e-27
7.54117, 2773, 9.42757e-27
7.60222, 2887.08, 9.12837e-27
7.66377, 3005.85, 8.83863e-27
7.72581, 3129.51, 8.55813e-27
7.78835, 3258.26, 8.28653e-27
7.85141, 3392.3, 8.02351e-27
7.91497, 3531.85, 7.76887e-27
7.97905, 3677.15, 7.52229e-27
8.04364, 3828.42, 7.28357e-27
8.10876, 3985.92, 7.0524e-27
8.17441, 4149.9, 6.82856e-27
8.24058, 4320.62, 6.61186e-27
8.3073, 4498.37, 6.40199e-27
8.37455, 4683.42, 6.19882e-27
8.44235, 4876.1, 6.00207e-27
8.51069, 5076.69, 5.8116e-27
8.57959, 5285.54, 5.62715e-27
8.64905, 5502.98, 5.44855e-27
8.71907, 5729.37, 5.27563e-27
8.78966, 5965.07, 5.10818e-27
8.86082, 6210.47, 4.94606e-27
8.93255, 6465.96, 4.78909e-27
9.00487, 6731.96, 4.63708e-27
9.07777, 7008.91, 4.48991e-27
9.15126, 7297.25, 4.34742e-27
9.22534, 7597.45, 4.20945e-27
9.30003, 7910, 4.07584e-27
9.37532, 8235.41, 3.94648e-27
9.45122, 8574.21, 3.82123e-27
9.52773, 8926.94, 3.69996e-27
9.60486, 9294.19, 3.58254e-27
9.68262, 9676.54, 3.46883e-27
9.76101, 10074.6, 3.35874e-27
9.84003, 10489.1, 3.25214e-27
9.91969, 10920.6, 3.14893e-27
10, 11369.9, 3.04898e-27
