f, omegaSens, omegaSW
1.26926, 0.374696, 4.12877e-24
1.27954, 0.390109, 3.99768e-24
1.2899, 0.406155, 3.87079e-24
1.30034, 0.422861, 3.74797e-24
1.31087, 0.440255, 3.62899e-24
1.32148, 0.458364, 3.51384e-24
1.33218, 0.477218, 3.4023e-24
1.34296, 0.496847, 3.29437e-24
1.35384, 0.517284, 3.18974e-24
1.3648, 0.538562, 3.08851e-24
1.37584, 0.560715, 2.99057e-24
1.38698, 0.583779, 2.89564e-24
1.39821, 0.607792, 2.80373e-24
1.40953, 0.632793, 2.71474e-24
1.42094, 0.658822, 2.62859e-24
1.43245, 0.685922, 2.54512e-24
1.44404, 0.714137, 2.46439e-24
1.45573, 0.743512, 2.38618e-24
1.46752, 0.774096, 2.31042e-24
1.4794, 0.805938, 2.2371e-24
1.49137, 0.839089, 2.16614e-24
1.50345, 0.873605, 2.09735e-24
1.51562, 0.90954, 2.0308e-24
1.52789, 0.946954, 1.96634e-24
1.54026, 0.985906, 1.90393e-24
1.55273, 1.02646, 1.84351e-24
1.5653, 1.06868, 1.785e-24
1.57797, 1.11264, 1.72836e-24
1.59075, 1.15841, 1.67348e-24
1.60362, 1.20606, 1.6204e-24
1.61661, 1.25568, 1.56895e-24
1.62969, 1.30733, 1.51918e-24
1.64289, 1.36111, 1.47094e-24
1.65619, 1.41709, 1.42426e-24
1.6696, 1.47539, 1.37905e-24
1.68311, 1.53608, 1.3353e-24
1.69674, 1.59927, 1.29291e-24
1.71047, 1.66505, 1.2519e-24
1.72432, 1.73354, 1.21216e-24
1.73828, 1.80486, 1.17368e-24
1.75235, 1.8791, 1.13644e-24
1.76654, 1.9564, 1.10036e-24
1.78084, 2.03687, 1.06544e-24
1.79526, 2.12066, 1.03162e-24
1.80979, 2.2079, 9.98891e-25
1.82444, 2.29872, 9.67192e-25
1.83921, 2.39328, 9.36496e-25
1.8541, 2.49173, 9.06773e-25
1.86911, 2.59423, 8.77995e-25
1.88425, 2.70095, 8.50114e-25
1.8995, 2.81206, 8.23141e-25
1.91488, 2.92773, 7.97013e-25
1.93038, 3.04817, 7.71721e-25
1.94601, 3.17356, 7.47225e-25
1.96176, 3.30411, 7.23517e-25
1.97764, 3.44003, 7.00557e-25
1.99365, 3.58154, 6.78323e-25
2.00979, 3.72887, 6.56795e-25
2.02606, 3.88226, 6.3595e-25
2.04247, 4.04197, 6.15758e-25
2.059, 4.20824, 5.96221e-25
2.07567, 4.38135, 5.77297e-25
2.09248, 4.56159, 5.58969e-25
2.10942, 4.74923, 5.41229e-25
2.12649, 4.9446, 5.24058e-25
2.14371, 5.14801, 5.07422e-25
2.16106, 5.35978, 4.91322e-25
2.17856, 5.58027, 4.75724e-25
2.19619, 5.80982, 4.60632e-25
2.21397, 6.04882, 4.46012e-25
2.2319, 6.29765, 4.31852e-25
2.24997, 6.55671, 4.18145e-25
2.26818, 6.82644, 4.04877e-25
2.28654, 7.10726, 3.92029e-25
2.30506, 7.39963, 3.79581e-25
2.32372, 7.70403, 3.67535e-25
2.34253, 8.02095, 3.55872e-25
2.36149, 8.35091, 3.4458e-25
2.38061, 8.69444, 3.33642e-25
2.39988, 9.05211, 3.23055e-25
2.41931, 9.42449, 3.12801e-25
2.4389, 9.81219, 3.02871e-25
2.45864, 10.2158, 2.93261e-25
2.47855, 10.6361, 2.83951e-25
2.49861, 11.0736, 2.74942e-25
2.51884, 11.5292, 2.66215e-25
2.53923, 12.0034, 2.57767e-25
2.55979, 12.4972, 2.49584e-25
2.58051, 13.0113, 2.41664e-25
2.6014, 13.5466, 2.33995e-25
2.62246, 14.1039, 2.26568e-25
2.64369, 14.6841, 2.19378e-25
2.6651, 15.2881, 2.12413e-25
2.68667, 15.9171, 2.05673e-25
2.70842, 16.5719, 1.99146e-25
2.73035, 17.2536, 1.92824e-25
2.75245, 17.9634, 1.86706e-25
2.77474, 18.7023, 1.80778e-25
2.7972, 19.4717, 1.75042e-25
2.81984, 20.2727, 1.69487e-25
2.84267, 21.1067, 1.64108e-25
2.86569, 21.975, 1.58898e-25
2.88889, 22.879, 1.53855e-25
2.91227, 23.8202, 1.48973e-25
2.93585, 24.8001, 1.44245e-25
2.95962, 25.8203, 1.39666e-25
2.98358, 26.8825, 1.35234e-25
3.00773, 27.9884, 1.30942e-25
3.03208, 29.1398, 1.26787e-25
3.05663, 30.3385, 1.22762e-25
3.08137, 31.5866, 1.18867e-25
3.10632, 32.886, 1.15094e-25
3.13147, 34.2389, 1.1144e-25
3.15682, 35.6474, 1.07904e-25
3.18238, 37.1138, 1.04479e-25
3.20814, 38.6406, 1.01163e-25
3.23411, 40.2302, 9.79528e-26
3.26029, 41.8852, 9.48443e-26
3.28669, 43.6083, 9.18335e-26
3.3133, 45.4023, 8.89187e-26
3.34012, 47.27, 8.6097e-26
3.36716, 49.2146, 8.33645e-26
3.39442, 51.2392, 8.07187e-26
3.4219, 53.3471, 7.81569e-26
3.4496, 55.5417, 7.56766e-26
3.47753, 57.8266, 7.32745e-26
3.50568, 60.2055, 7.09492e-26
3.53406, 62.6823, 6.86975e-26
3.56267, 65.2609, 6.65172e-26
3.59151, 67.9456, 6.44063e-26
3.62059, 70.7408, 6.23619e-26
3.6499, 73.6509, 6.03827e-26
3.67945, 76.6808, 5.84662e-26
3.70924, 79.8353, 5.66105e-26
3.73927, 83.1196, 5.48137e-26
3.76954, 86.539, 5.30742e-26
3.80006, 90.0991, 5.13896e-26
3.83082, 93.8056, 4.97588e-26
3.86183, 97.6647, 4.81797e-26
3.8931, 101.682, 4.66503e-26
3.92461, 105.865, 4.51701e-26
3.95639, 110.221, 4.37361e-26
3.98842, 114.755, 4.2348e-26
4.0207, 119.476, 4.10044e-26
4.05325, 124.391, 3.9703e-26
4.08607, 129.508, 3.84427e-26
4.11915, 134.836, 3.72226e-26
4.1525, 140.383, 3.60411e-26
4.18611, 146.158, 3.48975e-26
4.22, 152.171, 3.37899e-26
4.25417, 158.431, 3.27173e-26
4.28861, 164.948, 3.1679e-26
4.32333, 171.734, 3.06735e-26
4.35833, 178.799, 2.97e-26
4.39361, 186.154, 2.87575e-26
4.42918, 193.813, 2.78448e-26
4.46504, 201.786, 2.6961e-26
4.50118, 210.087, 2.61055e-26
4.53762, 218.73, 2.5277e-26
4.57436, 227.728, 2.44746e-26
4.61139, 237.096, 2.36979e-26
4.64872, 246.85, 2.29458e-26
4.68636, 257.005, 2.22175e-26
4.7243, 267.578, 2.15123e-26
4.76254, 278.586, 2.08297e-26
4.8011, 290.046, 2.01685e-26
4.83997, 301.978, 1.95284e-26
4.87915, 314.401, 1.89087e-26
4.91865, 327.335, 1.83085e-26
4.95847, 340.802, 1.77275e-26
4.99861, 354.822, 1.71649e-26
5.03908, 369.419, 1.66201e-26
5.07987, 384.616, 1.60926e-26
5.121, 400.439, 1.55818e-26
5.16246, 416.912, 1.50873e-26
5.20425, 434.063, 1.46085e-26
5.24638, 451.92, 1.41449e-26
5.28886, 470.512, 1.36959e-26
5.33167, 489.868, 1.32613e-26
5.37484, 510.02, 1.28403e-26
5.41835, 531.002, 1.24328e-26
5.46221, 552.847, 1.20383e-26
5.50643, 575.59, 1.16562e-26
5.55101, 599.269, 1.12862e-26
5.59595, 623.922, 1.0928e-26
5.64125, 649.59, 1.05812e-26
5.68692, 676.313, 1.02454e-26
5.73296, 704.136, 9.92024e-27
5.77938, 733.103, 9.60534e-27
5.82616, 763.262, 9.30054e-27
5.87333, 794.662, 9.00534e-27
5.92088, 827.353, 8.71952e-27
5.96881, 861.389, 8.44281e-27
6.01713, 896.826, 8.17486e-27
6.06585, 933.72, 7.91537e-27
6.11495, 972.133, 7.66419e-27
6.16446, 1012.12, 7.42092e-27
6.21436, 1053.76, 7.18542e-27
6.26467, 1097.11, 6.95737e-27
6.31539, 1142.25, 6.73654e-27
6.36652, 1189.24, 6.52273e-27
6.41806, 1238.16, 6.31572e-27
6.47002, 1289.1, 6.11527e-27
6.5224, 1342.13, 5.92118e-27
6.5752, 1397.34, 5.73327e-27
6.62843, 1454.83, 5.55131e-27
6.68209, 1514.68, 5.37513e-27
6.73619, 1576.99, 5.20452e-27
6.79072, 1641.87, 5.03935e-27
6.8457, 1709.41, 4.8794e-27
6.90112, 1779.73, 4.72454e-27
6.95699, 1852.95, 4.57459e-27
7.01331, 1929.18, 4.42941e-27
7.07009, 2008.54, 4.28882e-27
7.12732, 2091.17, 4.15272e-27
7.18502, 2177.2, 4.02093e-27
7.24319, 2266.77, 3.89331e-27
7.30183, 2360.02, 3.76974e-27
7.36094, 2457.11, 3.6501e-27
7.42053, 2558.19, 3.53426e-27
7.48061, 2663.43, 3.42208e-27
7.54117, 2773, 3.31347e-27
7.60222, 2887.08, 3.20831e-27
7.66377, 3005.85, 3.10648e-27
7.72581, 3129.51, 3.00789e-27
7.78835, 3258.26, 2.91244e-27
7.85141, 3392.3, 2.81999e-27
7.91497, 3531.85, 2.73049e-27
7.97905, 3677.15, 2.64383e-27
8.04364, 3828.42, 2.55993e-27
8.10876, 3985.92, 2.47868e-27
8.17441, 4149.9, 2.40001e-27
8.24058, 4320.62, 2.32384e-27
8.3073, 4498.37, 2.25008e-27
8.37455, 4683.42, 2.17867e-27
8.44235, 4876.1, 2.10953e-27
8.51069, 5076.69, 2.04258e-27
8.57959, 5285.54, 1.97775e-27
8.64905, 5502.98, 1.91498e-27
8.71907, 5729.37, 1.8542e-27
8.78966, 5965.07, 1.79535e-27
8.86082, 6210.47, 1.73837e-27
8.93255, 6465.96, 1.6832e-27
9.00487, 6731.96, 1.62978e-27
9.07777, 7008.91, 1.57805e-27
9.15126, 7297.25, 1.52797e-27
9.22534, 7597.45, 1.47948e-27
9.30003, 7910, 1.43252e-27
9.37532, 8235.41, 1.38706e-27
9.45122, 8574.21, 1.34303e-27
9.52773, 8926.94, 1.30041e-27
9.60486, 9294.19, 1.25914e-27
9.68262, 9676.54, 1.21918e-27
9.76101, 10074.6, 1.18048e-27
9.84003, 10489.1, 1.14302e-27
9.91969, 10920.6, 1.10674e-27
10, 11369.9, 1.07161e-27
