f, omegaSens, omegaSW
1.26926, 0.374696, 4.91323e-26
1.27954, 0.390109, 4.75723e-26
1.2899, 0.406155, 4.60623e-26
1.30034, 0.422861, 4.46007e-26
1.31087, 0.440255, 4.31848e-26
1.32148, 0.458364, 4.18145e-26
1.33218, 0.477218, 4.04872e-26
1.34296, 0.496847, 3.92028e-26
1.35384, 0.517284, 3.79577e-26
1.3648, 0.538562, 3.67531e-26
1.37584, 0.560715, 3.55875e-26
1.38698, 0.583779, 3.44579e-26
1.39821, 0.607792, 3.33641e-26
1.40953, 0.632793, 3.23052e-26
1.42094, 0.658822, 3.128e-26
1.43245, 0.685922, 3.02867e-26
1.44404, 0.714137, 2.9326e-26
1.45573, 0.743512, 2.83953e-26
1.46752, 0.774096, 2.74937e-26
1.4794, 0.805938, 2.66212e-26
1.49137, 0.839089, 2.57767e-26
1.50345, 0.873605, 2.49582e-26
1.51562, 0.90954, 2.41662e-26
1.52789, 0.946954, 2.33992e-26
1.54026, 0.985906, 2.26565e-26
1.55273, 1.02646, 2.19374e-26
1.5653, 1.06868, 2.12412e-26
1.57797, 1.11264, 2.05672e-26
1.59075, 1.15841, 1.99142e-26
1.60362, 1.20606, 1.92825e-26
1.61661, 1.25568, 1.86702e-26
1.62969, 1.30733, 1.8078e-26
1.64289, 1.36111, 1.75039e-26
1.65619, 1.41709, 1.69484e-26
1.6696, 1.47539, 1.64104e-26
1.68311, 1.53608, 1.58898e-26
1.69674, 1.59927, 1.53854e-26
1.71047, 1.66505, 1.48973e-26
1.72432, 1.73354, 1.44244e-26
1.73828, 1.80486, 1.39666e-26
1.75235, 1.8791, 1.35234e-26
1.76654, 1.9564, 1.30941e-26
1.78084, 2.03687, 1.26786e-26
1.79526, 2.12066, 1.22761e-26
1.80979, 2.2079, 1.18866e-26
1.82444, 2.29872, 1.15094e-26
1.83921, 2.39328, 1.11441e-26
1.8541, 2.49173, 1.07904e-26
1.86911, 2.59423, 1.04479e-26
1.88425, 2.70095, 1.01162e-26
1.8995, 2.81206, 9.79518e-27
1.91488, 2.92773, 9.48426e-27
1.93038, 3.04817, 9.18329e-27
1.94601, 3.17356, 8.8918e-27
1.96176, 3.30411, 8.60966e-27
1.97764, 3.44003, 8.33644e-27
1.99365, 3.58154, 8.07187e-27
2.00979, 3.72887, 7.81568e-27
2.02606, 3.88226, 7.56764e-27
2.04247, 4.04197, 7.32735e-27
2.059, 4.20824, 7.09487e-27
2.07567, 4.38135, 6.86968e-27
2.09248, 4.56159, 6.65157e-27
2.10942, 4.74923, 6.44047e-27
2.12649, 4.9446, 6.23615e-27
2.14371, 5.14801, 6.03817e-27
2.16106, 5.35978, 5.84659e-27
2.17856, 5.58027, 5.66098e-27
2.19619, 5.80982, 5.48138e-27
2.21397, 6.04882, 5.30741e-27
2.2319, 6.29765, 5.13891e-27
2.24997, 6.55671, 4.9758e-27
2.26818, 6.82644, 4.81792e-27
2.28654, 7.10726, 4.66503e-27
2.30506, 7.39963, 4.5169e-27
2.32372, 7.70403, 4.37356e-27
2.34253, 8.02095, 4.23476e-27
2.36149, 8.35091, 4.10039e-27
2.38061, 8.69444, 3.97024e-27
2.39988, 9.05211, 3.84425e-27
2.41931, 9.42449, 3.72223e-27
2.4389, 9.81219, 3.60407e-27
2.45864, 10.2158, 3.48972e-27
2.47855, 10.6361, 3.37893e-27
2.49861, 11.0736, 3.27172e-27
2.51884, 11.5292, 3.16787e-27
2.53923, 12.0034, 3.06734e-27
2.55979, 12.4972, 2.96997e-27
2.58051, 13.0113, 2.87573e-27
2.6014, 13.5466, 2.78446e-27
2.62246, 14.1039, 2.69609e-27
2.64369, 14.6841, 2.61052e-27
2.6651, 15.2881, 2.52764e-27
2.68667, 15.9171, 2.44744e-27
2.70842, 16.5719, 2.36977e-27
2.73035, 17.2536, 2.29454e-27
2.75245, 17.9634, 2.22173e-27
2.77474, 18.7023, 2.1512e-27
2.7972, 19.4717, 2.08294e-27
2.81984, 20.2727, 2.01684e-27
2.84267, 21.1067, 1.95283e-27
2.86569, 21.975, 1.89083e-27
2.88889, 22.879, 1.83082e-27
2.91227, 23.8202, 1.77273e-27
2.93585, 24.8001, 1.71646e-27
2.95962, 25.8203, 1.66198e-27
2.98358, 26.8825, 1.60923e-27
3.00773, 27.9884, 1.55817e-27
3.03208, 29.1398, 1.50872e-27
3.05663, 30.3385, 1.46083e-27
3.08137, 31.5866, 1.41447e-27
3.10632, 32.886, 1.36957e-27
3.13147, 34.2389, 1.3261e-27
3.15682, 35.6474, 1.28402e-27
3.18238, 37.1138, 1.24326e-27
3.20814, 38.6406, 1.20381e-27
3.23411, 40.2302, 1.1656e-27
3.26029, 41.8852, 1.12861e-27
3.28669, 43.6083, 1.09279e-27
3.3133, 45.4023, 1.0581e-27
3.34012, 47.27, 1.02452e-27
3.36716, 49.2146, 9.92007e-28
3.39442, 51.2392, 9.60522e-28
3.4219, 53.3471, 9.30038e-28
3.4496, 55.5417, 9.00523e-28
3.47753, 57.8266, 8.71939e-28
3.50568, 60.2055, 8.44269e-28
3.53406, 62.6823, 8.17474e-28
3.56267, 65.2609, 7.9153e-28
3.59151, 67.9456, 7.66411e-28
3.62059, 70.7408, 7.42083e-28
3.6499, 73.6509, 7.18532e-28
3.67945, 76.6808, 6.95726e-28
3.70924, 79.8353, 6.73643e-28
3.73927, 83.1196, 6.52263e-28
3.76954, 86.539, 6.31563e-28
3.80006, 90.0991, 6.11516e-28
3.83082, 93.8056, 5.92111e-28
3.86183, 97.6647, 5.7332e-28
3.8931, 101.682, 5.55121e-28
3.92461, 105.865, 5.37507e-28
3.95639, 110.221, 5.20443e-28
3.98842, 114.755, 5.03925e-28
4.0207, 119.476, 4.87936e-28
4.05325, 124.391, 4.7245e-28
4.08607, 129.508, 4.57453e-28
4.11915, 134.836, 4.42934e-28
4.1525, 140.383, 4.28876e-28
4.18611, 146.158, 4.15267e-28
4.22, 152.171, 4.02087e-28
4.25417, 158.431, 3.89323e-28
4.28861, 164.948, 3.76967e-28
4.32333, 171.734, 3.65003e-28
4.35833, 178.799, 3.53419e-28
4.39361, 186.154, 3.42203e-28
4.42918, 193.813, 3.31342e-28
4.46504, 201.786, 3.20825e-28
4.50118, 210.087, 3.10645e-28
4.53762, 218.73, 3.00786e-28
4.57436, 227.728, 2.91238e-28
4.61139, 237.096, 2.81996e-28
4.64872, 246.85, 2.73046e-28
4.68636, 257.005, 2.64379e-28
4.7243, 267.578, 2.55988e-28
4.76254, 278.586, 2.47865e-28
4.8011, 290.046, 2.39998e-28
4.83997, 301.978, 2.3238e-28
4.87915, 314.401, 2.25006e-28
4.91865, 327.335, 2.17864e-28
4.95847, 340.802, 2.1095e-28
4.99861, 354.822, 2.04255e-28
5.03908, 369.419, 1.97772e-28
5.07987, 384.616, 1.91496e-28
5.121, 400.439, 1.85418e-28
5.16246, 416.912, 1.79533e-28
5.20425, 434.063, 1.73835e-28
5.24638, 451.92, 1.68318e-28
5.28886, 470.512, 1.62975e-28
5.33167, 489.868, 1.57804e-28
5.37484, 510.02, 1.52795e-28
5.41835, 531.002, 1.47945e-28
5.46221, 552.847, 1.43251e-28
5.50643, 575.59, 1.38704e-28
5.55101, 599.269, 1.34302e-28
5.59595, 623.922, 1.30039e-28
5.64125, 649.59, 1.25912e-28
5.68692, 676.313, 1.21916e-28
5.73296, 704.136, 1.18047e-28
5.77938, 733.103, 1.143e-28
5.82616, 763.262, 1.10673e-28
5.87333, 794.662, 1.0716e-28
5.92088, 827.353, 1.03759e-28
5.96881, 861.389, 1.00466e-28
6.01713, 896.826, 9.72775e-29
6.06585, 933.72, 9.41897e-29
6.11495, 972.133, 9.12007e-29
6.16446, 1012.12, 8.83059e-29
6.21436, 1053.76, 8.55036e-29
6.26467, 1097.11, 8.27899e-29
6.31539, 1142.25, 8.01621e-29
6.36652, 1189.24, 7.76178e-29
6.41806, 1238.16, 7.51545e-29
6.47002, 1289.1, 7.27692e-29
6.5224, 1342.13, 7.04596e-29
6.5752, 1397.34, 6.82235e-29
6.62843, 1454.83, 6.60583e-29
6.68209, 1514.68, 6.39618e-29
6.73619, 1576.99, 6.19316e-29
6.79072, 1641.87, 5.99662e-29
6.8457, 1709.41, 5.80629e-29
6.90112, 1779.73, 5.62201e-29
6.95699, 1852.95, 5.44358e-29
7.01331, 1929.18, 5.27081e-29
7.07009, 2008.54, 5.10352e-29
7.12732, 2091.17, 4.94157e-29
7.18502, 2177.2, 4.78474e-29
7.24319, 2266.77, 4.63287e-29
7.30183, 2360.02, 4.48583e-29
7.36094, 2457.11, 4.34347e-29
7.42053, 2558.19, 4.20562e-29
7.48061, 2663.43, 4.07213e-29
7.54117, 2773, 3.94289e-29
7.60222, 2887.08, 3.81776e-29
7.66377, 3005.85, 3.69658e-29
7.72581, 3129.51, 3.57926e-29
7.78835, 3258.26, 3.46568e-29
7.85141, 3392.3, 3.35567e-29
7.91497, 3531.85, 3.24917e-29
7.97905, 3677.15, 3.14605e-29
8.04364, 3828.42, 3.04621e-29
8.10876, 3985.92, 2.94953e-29
8.17441, 4149.9, 2.85591e-29
8.24058, 4320.62, 2.76528e-29
8.3073, 4498.37, 2.67751e-29
8.37455, 4683.42, 2.59253e-29
8.44235, 4876.1, 2.51025e-29
8.51069, 5076.69, 2.43059e-29
8.57959, 5285.54, 2.35344e-29
8.64905, 5502.98, 2.27875e-29
8.71907, 5729.37, 2.20643e-29
8.78966, 5965.07, 2.1364e-29
8.86082, 6210.47, 2.06859e-29
8.93255, 6465.96, 2.00294e-29
9.00487, 6731.96, 1.93937e-29
9.07777, 7008.91, 1.87782e-29
9.15126, 7297.25, 1.81822e-29
9.22534, 7597.45, 1.76052e-29
9.30003, 7910, 1.70464e-29
9.37532, 8235.41, 1.65054e-29
9.45122, 8574.21, 1.59815e-29
9.52773, 8926.94, 1.54743e-29
9.60486, 9294.19, 1.49832e-29
9.68262, 9676.54, 1.45077e-29
9.76101, 10074.6, 1.40472e-29
9.84003, 10489.1, 1.36014e-29
9.91969, 10920.6, 1.31697e-29
10, 11369.9, 1.27518e-29
