f, omegaSens, omegaSW
1.26926, 0.374696, 1.67875e-25
1.27954, 0.390109, 1.62545e-25
1.2899, 0.406155, 1.57386e-25
1.30034, 0.422861, 1.52393e-25
1.31087, 0.440255, 1.47555e-25
1.32148, 0.458364, 1.42874e-25
1.33218, 0.477218, 1.38339e-25
1.34296, 0.496847, 1.3395e-25
1.35384, 0.517284, 1.29696e-25
1.3648, 0.538562, 1.25581e-25
1.37584, 0.560715, 1.21598e-25
1.38698, 0.583779, 1.17739e-25
1.39821, 0.607792, 1.14002e-25
1.40953, 0.632793, 1.10384e-25
1.42094, 0.658822, 1.06881e-25
1.43245, 0.685922, 1.03487e-25
1.44404, 0.714137, 1.00205e-25
1.45573, 0.743512, 9.70248e-26
1.46752, 0.774096, 9.39444e-26
1.4794, 0.805938, 9.09631e-26
1.49137, 0.839089, 8.80779e-26
1.50345, 0.873605, 8.52813e-26
1.51562, 0.90954, 8.25751e-26
1.52789, 0.946954, 7.99545e-26
1.54026, 0.985906, 7.74169e-26
1.55273, 1.02646, 7.49599e-26
1.5653, 1.06868, 7.25811e-26
1.57797, 1.11264, 7.0278e-26
1.59075, 1.15841, 6.80468e-26
1.60362, 1.20606, 6.58886e-26
1.61661, 1.25568, 6.37963e-26
1.62969, 1.30733, 6.17728e-26
1.64289, 1.36111, 5.98114e-26
1.65619, 1.41709, 5.79133e-26
1.6696, 1.47539, 5.60751e-26
1.68311, 1.53608, 5.42963e-26
1.69674, 1.59927, 5.25726e-26
1.71047, 1.66505, 5.09049e-26
1.72432, 1.73354, 4.92891e-26
1.73828, 1.80486, 4.77248e-26
1.75235, 1.8791, 4.62104e-26
1.76654, 1.9564, 4.47435e-26
1.78084, 2.03687, 4.33237e-26
1.79526, 2.12066, 4.19485e-26
1.80979, 2.2079, 4.06175e-26
1.82444, 2.29872, 3.93286e-26
1.83921, 2.39328, 3.80804e-26
1.8541, 2.49173, 3.68719e-26
1.86911, 2.59423, 3.57017e-26
1.88425, 2.70095, 3.4568e-26
1.8995, 2.81206, 3.34713e-26
1.91488, 2.92773, 3.24088e-26
1.93038, 3.04817, 3.13804e-26
1.94601, 3.17356, 3.03844e-26
1.96176, 3.30411, 2.94204e-26
1.97764, 3.44003, 2.84868e-26
1.99365, 3.58154, 2.75827e-26
2.00979, 3.72887, 2.67073e-26
2.02606, 3.88226, 2.58597e-26
2.04247, 4.04197, 2.50387e-26
2.059, 4.20824, 2.42443e-26
2.07567, 4.38135, 2.34748e-26
2.09248, 4.56159, 2.27295e-26
2.10942, 4.74923, 2.20081e-26
2.12649, 4.9446, 2.131e-26
2.14371, 5.14801, 2.06335e-26
2.16106, 5.35978, 1.99788e-26
2.17856, 5.58027, 1.93446e-26
2.19619, 5.80982, 1.87309e-26
2.21397, 6.04882, 1.81364e-26
2.2319, 6.29765, 1.75606e-26
2.24997, 6.55671, 1.70032e-26
2.26818, 6.82644, 1.64638e-26
2.28654, 7.10726, 1.59413e-26
2.30506, 7.39963, 1.54352e-26
2.32372, 7.70403, 1.49453e-26
2.34253, 8.02095, 1.4471e-26
2.36149, 8.35091, 1.40119e-26
2.38061, 8.69444, 1.35671e-26
2.39988, 9.05211, 1.31366e-26
2.41931, 9.42449, 1.27197e-26
2.4389, 9.81219, 1.23159e-26
2.45864, 10.2158, 1.19251e-26
2.47855, 10.6361, 1.15465e-26
2.49861, 11.0736, 1.11802e-26
2.51884, 11.5292, 1.08253e-26
2.53923, 12.0034, 1.04818e-26
2.55979, 12.4972, 1.01491e-26
2.58051, 13.0113, 9.82703e-27
2.6014, 13.5466, 9.51516e-27
2.62246, 14.1039, 9.21318e-27
2.64369, 14.6841, 8.92079e-27
2.6651, 15.2881, 8.63757e-27
2.68667, 15.9171, 8.36351e-27
2.70842, 16.5719, 8.09808e-27
2.73035, 17.2536, 7.84103e-27
2.75245, 17.9634, 7.59222e-27
2.77474, 18.7023, 7.35119e-27
2.7972, 19.4717, 7.11792e-27
2.81984, 20.2727, 6.89207e-27
2.84267, 21.1067, 6.67332e-27
2.86569, 21.975, 6.46147e-27
2.88889, 22.879, 6.25639e-27
2.91227, 23.8202, 6.0579e-27
2.93585, 24.8001, 5.86561e-27
2.95962, 25.8203, 5.67943e-27
2.98358, 26.8825, 5.49918e-27
3.00773, 27.9884, 5.32468e-27
3.03208, 29.1398, 5.15569e-27
3.05663, 30.3385, 4.99204e-27
3.08137, 31.5866, 4.83364e-27
3.10632, 32.886, 4.68021e-27
3.13147, 34.2389, 4.53166e-27
3.15682, 35.6474, 4.38784e-27
3.18238, 37.1138, 4.24857e-27
3.20814, 38.6406, 4.11375e-27
3.23411, 40.2302, 3.9832e-27
3.26029, 41.8852, 3.85679e-27
3.28669, 43.6083, 3.73436e-27
3.3133, 45.4023, 3.61583e-27
3.34012, 47.27, 3.50109e-27
3.36716, 49.2146, 3.38998e-27
3.39442, 51.2392, 3.28239e-27
3.4219, 53.3471, 3.17821e-27
3.4496, 55.5417, 3.07735e-27
3.47753, 57.8266, 2.97968e-27
3.50568, 60.2055, 2.88512e-27
3.53406, 62.6823, 2.79355e-27
3.56267, 65.2609, 2.7049e-27
3.59151, 67.9456, 2.61906e-27
3.62059, 70.7408, 2.53592e-27
3.6499, 73.6509, 2.45544e-27
3.67945, 76.6808, 2.37751e-27
3.70924, 79.8353, 2.30205e-27
3.73927, 83.1196, 2.22898e-27
3.76954, 86.539, 2.15824e-27
3.80006, 90.0991, 2.08974e-27
3.83082, 93.8056, 2.02343e-27
3.86183, 97.6647, 1.95921e-27
3.8931, 101.682, 1.89702e-27
3.92461, 105.865, 1.83683e-27
3.95639, 110.221, 1.77852e-27
3.98842, 114.755, 1.72207e-27
4.0207, 119.476, 1.66743e-27
4.05325, 124.391, 1.61451e-27
4.08607, 129.508, 1.56326e-27
4.11915, 134.836, 1.51365e-27
4.1525, 140.383, 1.4656e-27
4.18611, 146.158, 1.4191e-27
4.22, 152.171, 1.37406e-27
4.25417, 158.431, 1.33044e-27
4.28861, 164.948, 1.28822e-27
4.32333, 171.734, 1.24733e-27
4.35833, 178.799, 1.20775e-27
4.39361, 186.154, 1.16942e-27
4.42918, 193.813, 1.1323e-27
4.46504, 201.786, 1.09636e-27
4.50118, 210.087, 1.06158e-27
4.53762, 218.73, 1.02788e-27
4.57436, 227.728, 9.95257e-28
4.61139, 237.096, 9.63672e-28
4.64872, 246.85, 9.33089e-28
4.68636, 257.005, 9.03471e-28
4.7243, 267.578, 8.74797e-28
4.76254, 278.586, 8.47037e-28
4.8011, 290.046, 8.20152e-28
4.83997, 301.978, 7.94121e-28
4.87915, 314.401, 7.68919e-28
4.91865, 327.335, 7.44515e-28
4.95847, 340.802, 7.20886e-28
4.99861, 354.822, 6.98008e-28
5.03908, 369.419, 6.75854e-28
5.07987, 384.616, 6.54406e-28
5.121, 400.439, 6.33634e-28
5.16246, 416.912, 6.13523e-28
5.20425, 434.063, 5.94053e-28
5.24638, 451.92, 5.752e-28
5.28886, 470.512, 5.56942e-28
5.33167, 489.868, 5.39269e-28
5.37484, 510.02, 5.22151e-28
5.41835, 531.002, 5.0558e-28
5.46221, 552.847, 4.89536e-28
5.50643, 575.59, 4.74e-28
5.55101, 599.269, 4.58955e-28
5.59595, 623.922, 4.44389e-28
5.64125, 649.59, 4.30286e-28
5.68692, 676.313, 4.1663e-28
5.73296, 704.136, 4.03407e-28
5.77938, 733.103, 3.90601e-28
5.82616, 763.262, 3.78207e-28
5.87333, 794.662, 3.66202e-28
5.92088, 827.353, 3.5458e-28
5.96881, 861.389, 3.43327e-28
6.01713, 896.826, 3.32431e-28
6.06585, 933.72, 3.21879e-28
6.11495, 972.133, 3.11665e-28
6.16446, 1012.12, 3.01772e-28
6.21436, 1053.76, 2.92196e-28
6.26467, 1097.11, 2.82922e-28
6.31539, 1142.25, 2.73942e-28
6.36652, 1189.24, 2.65247e-28
6.41806, 1238.16, 2.56829e-28
6.47002, 1289.1, 2.48678e-28
6.5224, 1342.13, 2.40785e-28
6.5752, 1397.34, 2.33144e-28
6.62843, 1454.83, 2.25744e-28
6.68209, 1514.68, 2.1858e-28
6.73619, 1576.99, 2.11642e-28
6.79072, 1641.87, 2.04926e-28
6.8457, 1709.41, 1.98421e-28
6.90112, 1779.73, 1.92124e-28
6.95699, 1852.95, 1.86026e-28
7.01331, 1929.18, 1.80122e-28
7.07009, 2008.54, 1.74406e-28
7.12732, 2091.17, 1.68871e-28
7.18502, 2177.2, 1.63511e-28
7.24319, 2266.77, 1.58322e-28
7.30183, 2360.02, 1.53297e-28
7.36094, 2457.11, 1.48432e-28
7.42053, 2558.19, 1.43721e-28
7.48061, 2663.43, 1.39159e-28
7.54117, 2773, 1.34743e-28
7.60222, 2887.08, 1.30466e-28
7.66377, 3005.85, 1.26325e-28
7.72581, 3129.51, 1.22316e-28
7.78835, 3258.26, 1.18435e-28
7.85141, 3392.3, 1.14675e-28
7.91497, 3531.85, 1.11036e-28
7.97905, 3677.15, 1.07512e-28
8.04364, 3828.42, 1.041e-28
8.10876, 3985.92, 1.00796e-28
8.17441, 4149.9, 9.75966e-29
8.24058, 4320.62, 9.44995e-29
8.3073, 4498.37, 9.15e-29
8.37455, 4683.42, 8.85961e-29
8.44235, 4876.1, 8.57842e-29
8.51069, 5076.69, 8.30619e-29
8.57959, 5285.54, 8.04256e-29
8.64905, 5502.98, 7.7873e-29
8.71907, 5729.37, 7.54015e-29
8.78966, 5965.07, 7.30083e-29
8.86082, 6210.47, 7.06912e-29
8.93255, 6465.96, 6.84477e-29
9.00487, 6731.96, 6.62752e-29
9.07777, 7008.91, 6.41718e-29
9.15126, 7297.25, 6.21351e-29
9.22534, 7597.45, 6.01633e-29
9.30003, 7910, 5.82537e-29
9.37532, 8235.41, 5.64049e-29
9.45122, 8574.21, 5.46147e-29
9.52773, 8926.94, 5.28814e-29
9.60486, 9294.19, 5.12032e-29
9.68262, 9676.54, 4.95781e-29
9.76101, 10074.6, 4.80045e-29
9.84003, 10489.1, 4.6481e-29
9.91969, 10920.6, 4.50058e-29
10, 11369.9, 4.35774e-29
