f, omegaSens, omegaSW
1.26926, 0.374696, 3.63765e-26
1.27954, 0.390109, 3.52215e-26
1.2899, 0.406155, 3.41035e-26
1.30034, 0.422861, 3.30214e-26
1.31087, 0.440255, 3.19731e-26
1.32148, 0.458364, 3.09586e-26
1.33218, 0.477218, 2.99759e-26
1.34296, 0.496847, 2.90249e-26
1.35384, 0.517284, 2.81031e-26
1.3648, 0.538562, 2.72112e-26
1.37584, 0.560715, 2.63483e-26
1.38698, 0.583779, 2.55119e-26
1.39821, 0.607792, 2.47021e-26
1.40953, 0.632793, 2.39181e-26
1.42094, 0.658822, 2.31591e-26
1.43245, 0.685922, 2.24236e-26
1.44404, 0.714137, 2.17124e-26
1.45573, 0.743512, 2.10233e-26
1.46752, 0.774096, 2.03558e-26
1.4794, 0.805938, 1.97098e-26
1.49137, 0.839089, 1.90846e-26
1.50345, 0.873605, 1.84786e-26
1.51562, 0.90954, 1.78922e-26
1.52789, 0.946954, 1.73243e-26
1.54026, 0.985906, 1.67744e-26
1.55273, 1.02646, 1.6242e-26
1.5653, 1.06868, 1.57266e-26
1.57797, 1.11264, 1.52275e-26
1.59075, 1.15841, 1.47441e-26
1.60362, 1.20606, 1.42764e-26
1.61661, 1.25568, 1.3823e-26
1.62969, 1.30733, 1.33846e-26
1.64289, 1.36111, 1.29596e-26
1.65619, 1.41709, 1.25483e-26
1.6696, 1.47539, 1.215e-26
1.68311, 1.53608, 1.17645e-26
1.69674, 1.59927, 1.1391e-26
1.71047, 1.66505, 1.10297e-26
1.72432, 1.73354, 1.06796e-26
1.73828, 1.80486, 1.03406e-26
1.75235, 1.8791, 1.00125e-26
1.76654, 1.9564, 9.69463e-27
1.78084, 2.03687, 9.38697e-27
1.79526, 2.12066, 9.08899e-27
1.80979, 2.2079, 8.8006e-27
1.82444, 2.29872, 8.52132e-27
1.83921, 2.39328, 8.25087e-27
1.8541, 2.49173, 7.989e-27
1.86911, 2.59423, 7.73545e-27
1.88425, 2.70095, 7.48982e-27
1.8995, 2.81206, 7.25217e-27
1.91488, 2.92773, 7.02197e-27
1.93038, 3.04817, 6.79914e-27
1.94601, 3.17356, 6.58332e-27
1.96176, 3.30411, 6.37444e-27
1.97764, 3.44003, 6.17215e-27
1.99365, 3.58154, 5.97626e-27
2.00979, 3.72887, 5.78659e-27
2.02606, 3.88226, 5.60294e-27
2.04247, 4.04197, 5.42504e-27
2.059, 4.20824, 5.25291e-27
2.07567, 4.38135, 5.08619e-27
2.09248, 4.56159, 4.92471e-27
2.10942, 4.74923, 4.76841e-27
2.12649, 4.9446, 4.61713e-27
2.14371, 5.14801, 4.47055e-27
2.16106, 5.35978, 4.32871e-27
2.17856, 5.58027, 4.19129e-27
2.19619, 5.80982, 4.05832e-27
2.21397, 6.04882, 3.92951e-27
2.2319, 6.29765, 3.80476e-27
2.24997, 6.55671, 3.68399e-27
2.26818, 6.82644, 3.5671e-27
2.28654, 7.10726, 3.45391e-27
2.30506, 7.39963, 3.34424e-27
2.32372, 7.70403, 3.2381e-27
2.34253, 8.02095, 3.13534e-27
2.36149, 8.35091, 3.03586e-27
2.38061, 8.69444, 2.9395e-27
2.39988, 9.05211, 2.84622e-27
2.41931, 9.42449, 2.75588e-27
2.4389, 9.81219, 2.66839e-27
2.45864, 10.2158, 2.58372e-27
2.47855, 10.6361, 2.5017e-27
2.49861, 11.0736, 2.42232e-27
2.51884, 11.5292, 2.34544e-27
2.53923, 12.0034, 2.271e-27
2.55979, 12.4972, 2.19892e-27
2.58051, 13.0113, 2.12914e-27
2.6014, 13.5466, 2.06157e-27
2.62246, 14.1039, 1.99614e-27
2.64369, 14.6841, 1.93279e-27
2.6651, 15.2881, 1.87142e-27
2.68667, 15.9171, 1.81204e-27
2.70842, 16.5719, 1.75453e-27
2.73035, 17.2536, 1.69884e-27
2.75245, 17.9634, 1.64493e-27
2.77474, 18.7023, 1.59271e-27
2.7972, 19.4717, 1.54217e-27
2.81984, 20.2727, 1.49324e-27
2.84267, 21.1067, 1.44584e-27
2.86569, 21.975, 1.39994e-27
2.88889, 22.879, 1.35551e-27
2.91227, 23.8202, 1.3125e-27
2.93585, 24.8001, 1.27084e-27
2.95962, 25.8203, 1.2305e-27
2.98358, 26.8825, 1.19145e-27
3.00773, 27.9884, 1.15364e-27
3.03208, 29.1398, 1.11703e-27
3.05663, 30.3385, 1.08157e-27
3.08137, 31.5866, 1.04725e-27
3.10632, 32.886, 1.01401e-27
3.13147, 34.2389, 9.81823e-28
3.15682, 35.6474, 9.50664e-28
3.18238, 37.1138, 9.20488e-28
3.20814, 38.6406, 8.91278e-28
3.23411, 40.2302, 8.62993e-28
3.26029, 41.8852, 8.35606e-28
3.28669, 43.6083, 8.0908e-28
3.3133, 45.4023, 7.83399e-28
3.34012, 47.27, 7.58539e-28
3.36716, 49.2146, 7.34465e-28
3.39442, 51.2392, 7.11155e-28
3.4219, 53.3471, 6.88584e-28
3.4496, 55.5417, 6.66732e-28
3.47753, 57.8266, 6.45569e-28
3.50568, 60.2055, 6.25082e-28
3.53406, 62.6823, 6.05244e-28
3.56267, 65.2609, 5.86036e-28
3.59151, 67.9456, 5.67438e-28
3.62059, 70.7408, 5.49426e-28
3.6499, 73.6509, 5.31989e-28
3.67945, 76.6808, 5.15104e-28
3.70924, 79.8353, 4.98754e-28
3.73927, 83.1196, 4.82924e-28
3.76954, 86.539, 4.67598e-28
3.80006, 90.0991, 4.52756e-28
3.83082, 93.8056, 4.38389e-28
3.86183, 97.6647, 4.24477e-28
3.8931, 101.682, 4.11002e-28
3.92461, 105.865, 3.97961e-28
3.95639, 110.221, 3.85328e-28
3.98842, 114.755, 3.73098e-28
4.0207, 119.476, 3.6126e-28
4.05325, 124.391, 3.49794e-28
4.08607, 129.508, 3.38691e-28
4.11915, 134.836, 3.27941e-28
4.1525, 140.383, 3.17532e-28
4.18611, 146.158, 3.07457e-28
4.22, 152.171, 2.97699e-28
4.25417, 158.431, 2.88249e-28
4.28861, 164.948, 2.791e-28
4.32333, 171.734, 2.70242e-28
4.35833, 178.799, 2.61665e-28
4.39361, 186.154, 2.53361e-28
4.42918, 193.813, 2.4532e-28
4.46504, 201.786, 2.37534e-28
4.50118, 210.087, 2.29996e-28
4.53762, 218.73, 2.22697e-28
4.57436, 227.728, 2.15628e-28
4.61139, 237.096, 2.08785e-28
4.64872, 246.85, 2.02159e-28
4.68636, 257.005, 1.95742e-28
4.7243, 267.578, 1.89529e-28
4.76254, 278.586, 1.83515e-28
4.8011, 290.046, 1.7769e-28
4.83997, 301.978, 1.7205e-28
4.87915, 314.401, 1.6659e-28
4.91865, 327.335, 1.61303e-28
4.95847, 340.802, 1.56184e-28
4.99861, 354.822, 1.51227e-28
5.03908, 369.419, 1.46427e-28
5.07987, 384.616, 1.4178e-28
5.121, 400.439, 1.3728e-28
5.16246, 416.912, 1.32923e-28
5.20425, 434.063, 1.28705e-28
5.24638, 451.92, 1.2462e-28
5.28886, 470.512, 1.20664e-28
5.33167, 489.868, 1.16835e-28
5.37484, 510.02, 1.13127e-28
5.41835, 531.002, 1.09536e-28
5.46221, 552.847, 1.0606e-28
5.50643, 575.59, 1.02694e-28
5.55101, 599.269, 9.94348e-29
5.59595, 623.922, 9.62789e-29
5.64125, 649.59, 9.32235e-29
5.68692, 676.313, 9.02647e-29
5.73296, 704.136, 8.73999e-29
5.77938, 733.103, 8.46256e-29
5.82616, 763.262, 8.19402e-29
5.87333, 794.662, 7.93394e-29
5.92088, 827.353, 7.68213e-29
5.96881, 861.389, 7.43833e-29
6.01713, 896.826, 7.20226e-29
6.06585, 933.72, 6.97365e-29
6.11495, 972.133, 6.75235e-29
6.16446, 1012.12, 6.53802e-29
6.21436, 1053.76, 6.33054e-29
6.26467, 1097.11, 6.12962e-29
6.31539, 1142.25, 5.93507e-29
6.36652, 1189.24, 5.7467e-29
6.41806, 1238.16, 5.56431e-29
6.47002, 1289.1, 5.38771e-29
6.5224, 1342.13, 5.21671e-29
6.5752, 1397.34, 5.05116e-29
6.62843, 1454.83, 4.89085e-29
6.68209, 1514.68, 4.73563e-29
6.73619, 1576.99, 4.58532e-29
6.79072, 1641.87, 4.4398e-29
6.8457, 1709.41, 4.29888e-29
6.90112, 1779.73, 4.16244e-29
6.95699, 1852.95, 4.03034e-29
7.01331, 1929.18, 3.90242e-29
7.07009, 2008.54, 3.77857e-29
7.12732, 2091.17, 3.65866e-29
7.18502, 2177.2, 3.54254e-29
7.24319, 2266.77, 3.4301e-29
7.30183, 2360.02, 3.32124e-29
7.36094, 2457.11, 3.21583e-29
7.42053, 2558.19, 3.11377e-29
7.48061, 2663.43, 3.01494e-29
7.54117, 2773, 2.91925e-29
7.60222, 2887.08, 2.8266e-29
7.66377, 3005.85, 2.73689e-29
7.72581, 3129.51, 2.65003e-29
7.78835, 3258.26, 2.56593e-29
7.85141, 3392.3, 2.48448e-29
7.91497, 3531.85, 2.40563e-29
7.97905, 3677.15, 2.32928e-29
8.04364, 3828.42, 2.25536e-29
8.10876, 3985.92, 2.18378e-29
8.17441, 4149.9, 2.11447e-29
8.24058, 4320.62, 2.04737e-29
8.3073, 4498.37, 1.98238e-29
8.37455, 4683.42, 1.91947e-29
8.44235, 4876.1, 1.85855e-29
8.51069, 5076.69, 1.79957e-29
8.57959, 5285.54, 1.74245e-29
8.64905, 5502.98, 1.68715e-29
8.71907, 5729.37, 1.6336e-29
8.78966, 5965.07, 1.58175e-29
8.86082, 6210.47, 1.53155e-29
8.93255, 6465.96, 1.48294e-29
9.00487, 6731.96, 1.43588e-29
9.07777, 7008.91, 1.3903e-29
9.15126, 7297.25, 1.34618e-29
9.22534, 7597.45, 1.30346e-29
9.30003, 7910, 1.26209e-29
9.37532, 8235.41, 1.22203e-29
9.45122, 8574.21, 1.18325e-29
9.52773, 8926.94, 1.14569e-29
9.60486, 9294.19, 1.10933e-29
9.68262, 9676.54, 1.07413e-29
9.76101, 10074.6, 1.04003e-29
9.84003, 10489.1, 1.00703e-29
9.91969, 10920.6, 9.75067e-30
10, 11369.9, 9.44119e-30
